Time;Bid;Ask
09:17:23.776;0.6400;0.0000
09:13:28.830;0.6300;0.0000
09:12:22.745;0.6400;0.0000
09:10:59.158;0.6500;0.0000
09:09:45.904;0.6400;0.0000
09:08:56.618;0.6500;0.0000
09:07:48.524;0.6600;0.0000
09:06:12.256;0.6600;0.0000
09:05:27.984;0.6600;0.0000
09:04:59.844;0.6500;0.0000
09:03:37.032;0.6500;0.0000
09:01:58.196;0.6500;0.0000
09:00:51.549;0.6400;0.0000
08:59:39.967;0.6400;0.0000
08:58:55.408;0.6300;0.0000
08:57:26.326;0.6300;0.0000
08:56:47.433;0.6200;0.0000
08:55:15.688;0.6100;0.0000
08:54:25.067;0.6100;0.0000
08:53:47.772;0.6100;0.0000
08:52:10.132;0.6100;0.0000
08:51:52.733;0.6100;0.0000
08:49:02.260;0.6200;0.0000
08:48:51.228;0.6300;0.0000
08:47:52.149;0.6200;0.0000
08:45:04.859;0.6400;0.0000
08:44:49.012;0.6500;0.0000
08:41:50.879;0.6500;0.0000
08:40:56.704;0.6400;0.0000
08:36:56.730;0.6300;0.0000
08:35:09.503;0.6400;0.0000
08:34:43.154;0.6400;0.0000
08:33:47.273;0.6500;0.0000
08:32:30.826;0.6600;0.0000
08:31:11.030;0.6600;0.0000
08:30:58.349;0.6600;0.0000
08:29:52.224;0.6400;0.0000
08:28:43.197;0.6500;0.0000
08:26:34.043;0.6400;0.0000
08:25:46.345;0.6300;0.0000
08:24:58.914;0.6300;0.0000
08:23:46.102;0.6400;0.0000
08:22:54.197;0.6400;0.0000
08:21:55.843;0.6300;0.0000
08:20:21.755;0.6200;0.0000
