Time;Bid;Ask
08:33:42.904;112.4180;112.4380
08:32:59.596;112.3920;112.4120
08:31:59.601;112.3660;112.3860
08:30:58.801;112.3990;112.4190
08:29:59.850;112.3010;112.3210
08:28:59.853;112.2510;112.2710
08:27:59.471;112.2920;112.3120
08:26:59.388;112.2700;112.2900
08:25:58.788;112.2770;112.2970
08:24:58.678;112.3300;112.3500
08:23:58.871;112.2850;112.3050
08:22:58.597;112.3150;112.3350
08:21:58.164;112.2870;112.3070
08:20:59.735;112.3480;112.3680
08:19:59.402;112.3920;112.4120
08:18:58.877;112.3810;112.4010
08:17:59.841;112.4150;112.4350
08:16:59.446;112.2870;112.3070
08:15:59.999;112.1730;112.1930
08:14:59.804;112.1840;112.2040
08:13:59.805;112.1470;112.1670
08:12:59.095;112.1420;112.1620
08:11:59.542;112.0170;112.0370
08:10:58.292;112.0030;112.0230
08:09:59.731;112.0200;112.0400
08:08:57.129;111.9340;111.9540
08:07:59.859;111.9490;111.9690
08:06:59.314;111.8960;111.9160
08:05:59.850;111.8710;111.8910
08:04:59.792;111.9040;111.9240
08:03:59.830;111.9620;111.9820
08:02:59.737;111.9980;112.0180
08:01:59.714;112.0070;112.0270
08:00:59.904;112.0160;112.0360
