Time;Bid;Ask
12:23:26.074;0.4500;0.4600
12:22:24.635;0.4400;0.4500
12:21:40.812;0.4500;0.4600
12:20:50.518;0.4500;0.4600
12:19:04.141;0.4400;0.4500
12:18:55.698;0.4500;0.4600
12:15:55.533;0.4500;0.4600
12:12:56.166;0.4500;0.4600
12:09:55.687;0.4500;0.4600
12:06:55.692;0.4500;0.4600
12:03:56.159;0.4500;0.4600
11:55:19.757;0.4600;0.4700
11:54:38.020;0.4700;0.4800
11:53:13.121;0.4700;0.4800
11:52:02.722;0.4600;0.4700
11:51:40.256;0.4700;0.4800
11:50:22.960;0.4700;0.4800
11:41:26.777;0.4600;0.4700
