Time;Bid;Ask
15:14:46.954;0.5600;0.5700
15:11:25.212;0.5600;0.5700
15:10:45.988;0.5700;0.5800
15:08:05.760;0.5600;0.5700
15:07:33.685;0.5700;0.5800
15:05:46.928;0.5600;0.5700
15:02:47.228;0.5600;0.5700
15:01:36.763;0.5700;0.5800
15:00:10.311;0.5700;0.5800
14:58:18.477;0.5700;0.5800
14:57:51.843;0.5600;0.5700
14:52:57.154;0.5700;0.5800
14:50:37.186;0.5700;0.5800
14:49:51.326;0.5700;0.5800
14:46:59.230;0.5600;0.5700
14:45:46.354;0.5600;0.5700
14:38:24.892;0.5600;0.5700
14:36:43.551;0.5700;0.5800
14:33:07.711;0.5600;0.5700
14:32:31.507;0.5600;0.5800
14:30:24.234;0.5500;0.5700
14:29:53.753;0.5600;0.5800
14:28:04.733;0.5500;0.5700
14:26:33.328;0.5500;0.5600
14:17:35.364;0.5600;0.5700
14:16:49.242;0.5600;0.5700
