Time;Bid;Ask
10:22:50.910;17.8000;17.8400
10:21:52.853;17.7600;17.8000
10:20:50.538;17.7700;17.8100
10:19:58.317;17.8300;17.8700
10:18:56.064;17.8900;17.9300
10:17:53.543;17.9600;18.0000
10:16:58.790;18.0100;18.0500
10:15:58.837;17.9400;17.9800
10:14:56.926;17.9200;17.9600
10:13:56.557;17.8200;17.8600
10:12:38.892;17.8200;17.8600
10:11:56.236;17.7800;17.8200
10:10:55.745;17.7300;17.7700
10:09:59.417;17.6900;17.7300
10:08:54.039;17.7300;17.7700
10:07:53.968;17.6600;17.7000
10:06:58.667;17.5600;17.6000
10:05:58.496;17.5300;17.5700
10:04:59.469;17.5600;17.6000
10:03:58.734;17.5900;17.6300
10:02:55.851;17.6300;17.6700
10:01:58.991;17.5600;17.6000
10:00:59.006;17.5500;17.5900
09:59:44.438;17.6100;17.6500
09:58:56.663;17.6000;17.6400
09:57:59.831;17.6000;17.6400
09:56:47.894;17.6200;17.6600
09:55:53.628;17.6000;17.6400
09:54:55.462;17.6100;17.6500
09:53:59.241;17.5900;17.6300
09:52:59.249;17.5300;17.5700
09:51:57.340;17.5200;17.5600
09:50:59.792;17.5400;17.5800
09:49:53.240;17.5400;17.5800
09:48:59.785;17.5500;17.5900
09:47:56.525;17.4900;17.5300
09:46:57.924;17.4800;17.5200
09:45:57.867;17.4900;17.5300
09:44:58.599;17.5300;17.5700
09:43:58.939;17.5000;17.5400
09:42:58.835;17.5900;17.6300
09:41:57.157;17.5600;17.6000
09:40:57.432;17.5700;17.6100
09:39:53.710;17.6400;17.6800
09:38:50.556;17.6300;17.6700
09:37:57.719;17.6100;17.6500
09:36:58.139;17.5900;17.6300
09:35:59.993;17.6300;17.6700
09:34:57.850;17.6800;17.7200
09:33:58.859;17.6000;17.6400
09:32:59.983;17.6300;17.6700
09:31:59.758;17.6500;17.6900
09:30:47.098;17.6400;17.6800
09:29:56.629;17.6500;17.6900
09:28:59.759;17.6300;17.6700
09:27:58.191;17.6200;17.6600
09:26:57.920;17.7000;17.7400
09:25:57.984;17.7700;17.8100
09:24:55.203;17.7500;17.7900
09:23:59.433;17.6700;17.7100
