Time;Bid;Ask
14:05:24.620;0.8100;0.8200
14:04:06.265;0.8000;0.8100
13:59:35.921;0.8000;0.8100
13:58:55.382;0.7900;0.8000
13:57:19.953;0.7900;0.8000
13:56:36.375;0.8000;0.8100
13:55:39.560;0.8000;0.8100
13:54:00.802;0.8000;0.8100
13:53:57.137;0.7900;0.8000
13:52:56.257;0.8000;0.8100
13:51:52.957;0.8000;0.8100
13:50:14.428;0.7900;0.8000
13:46:30.811;0.8000;0.8100
13:45:27.719;0.8100;0.8200
13:43:35.365;0.8000;0.8100
13:42:44.177;0.7900;0.8000
13:40:25.099;0.7900;0.8000
13:39:47.654;0.7800;0.7900
13:34:31.552;0.7700;0.7800
13:30:35.622;0.7800;0.7900
13:25:47.833;0.7800;0.7900
13:24:29.251;0.7900;0.8000
13:11:22.013;0.7800;0.7900
