Time;Bid;Ask
13:17:54.997;9.2600;9.2800
13:16:46.062;9.2100;9.2300
13:15:46.367;9.2100;9.2300
13:14:54.974;9.1700;9.1900
13:13:48.441;9.1400;9.1600
13:12:57.676;9.1500;9.1700
13:11:58.003;9.1300;9.1500
13:10:43.208;9.1200;9.1400
13:08:44.433;9.1200;9.1400
13:07:58.326;9.1400;9.1600
13:06:53.340;9.1400;9.1600
13:05:43.213;9.1400;9.1600
13:04:51.734;9.1100;9.1300
13:03:59.487;9.1100;9.1300
13:02:49.900;9.1900;9.2100
13:01:45.714;9.1500;9.1700
13:00:59.132;9.1100;9.1300
12:59:50.547;9.0900;9.1100
12:58:53.187;9.0800;9.1000
12:57:55.793;9.0300;9.0500
12:56:56.970;9.0300;9.0500
12:55:42.216;8.9800;9.0000
12:54:55.318;8.9800;9.0000
12:53:48.576;8.9700;8.9900
12:52:58.945;8.9400;8.9600
12:51:57.306;8.9400;8.9600
12:50:42.049;8.9800;9.0000
12:49:57.992;9.0000;9.0200
12:48:55.680;8.9700;8.9900
12:47:52.129;9.0100;9.0300
12:46:59.320;9.0200;9.0400
12:45:49.890;9.0300;9.0500
12:44:40.907;9.0000;9.0200
12:43:55.100;8.9900;9.0100
12:42:59.412;9.0100;9.0300
12:41:55.700;9.0000;9.0200
12:40:59.214;8.9500;8.9700
12:39:56.720;8.9500;8.9700
12:38:51.952;8.9900;9.0100
12:37:56.429;8.9800;9.0000
12:36:53.298;8.9600;8.9800
12:35:50.652;9.0000;9.0200
12:34:58.396;8.9700;8.9900
12:33:47.299;8.9800;9.0000
12:32:57.135;8.9700;8.9900
12:31:58.059;8.9300;8.9500
12:30:51.001;8.9000;8.9200
12:29:53.194;8.9400;8.9600
12:28:50.488;8.9400;8.9600
12:27:57.079;8.9500;8.9700
12:26:59.413;8.9300;8.9500
12:25:57.538;8.9200;8.9400
12:24:36.635;8.9000;8.9200
12:23:51.545;8.9000;8.9200
12:22:59.724;8.9200;8.9400
12:21:54.389;8.9400;8.9600
12:20:59.773;8.9100;8.9300
12:19:59.944;8.8400;8.8600
12:18:57.501;8.8400;8.8600
