Time;Bid;Ask
11:24:56.364;27.4000;27.4100
11:23:57.677;27.4100;27.4200
11:22:58.271;27.4200;27.4300
11:21:58.419;27.4700;27.4800
11:20:57.539;27.5000;27.5100
11:19:55.276;27.4700;27.4800
11:18:58.371;27.5000;27.5100
11:17:59.911;27.5200;27.5300
11:16:57.169;27.4500;27.4600
11:15:55.735;27.3300;27.3400
11:14:59.996;27.3400;27.3500
11:13:59.192;27.3400;27.3500
11:12:54.516;27.3300;27.3400
11:11:57.237;27.3200;27.3300
11:10:59.575;27.3700;27.3800
11:09:56.955;27.4200;27.4300
11:08:59.966;27.3800;27.3900
11:07:55.338;27.3800;27.3900
11:06:53.106;27.5300;27.5400
11:05:53.238;27.5700;27.5800
11:04:57.280;27.5200;27.5300
11:03:59.918;27.4900;27.5000
11:02:58.388;27.5200;27.5300
11:01:59.708;27.5400;27.5500
11:00:49.222;27.5600;27.5700
10:59:57.340;27.5100;27.5200
10:58:59.849;27.5900;27.6000
10:57:58.015;27.6200;27.6300
10:56:58.833;27.6500;27.6600
10:55:57.266;27.6100;27.6200
10:54:58.288;27.6100;27.6200
10:53:55.689;27.6700;27.6800
10:52:54.017;27.6500;27.6600
10:51:55.286;27.6400;27.6500
10:50:58.162;27.6500;27.6600
10:49:58.005;27.6300;27.6400
10:48:58.458;27.6800;27.6900
10:47:54.457;27.7300;27.7400
10:46:57.755;27.7000;27.7100
10:45:58.812;27.6100;27.6200
10:44:54.932;27.5000;27.5100
10:43:59.808;27.5200;27.5300
10:42:59.308;27.4300;27.4400
10:41:57.980;27.5100;27.5200
10:40:58.819;27.5500;27.5600
10:39:56.696;27.6300;27.6400
10:38:56.853;27.7200;27.7300
10:37:56.289;27.7300;27.7400
10:36:58.631;27.8300;27.8400
10:35:52.358;27.8800;27.8900
10:34:59.631;27.9300;27.9400
10:33:59.048;27.9700;27.9800
10:32:59.128;27.9800;27.9900
10:31:59.162;28.0800;28.0900
10:30:58.819;28.0700;28.0800
10:29:51.542;28.0200;28.0300
10:28:31.648;27.9800;27.9900
10:27:42.871;28.0200;28.0300
10:26:59.883;28.0200;28.0300
