Time;Bid;Ask
17:27:06.538;2.0000;2.0100
17:26:01.117;1.9900;2.0000
17:25:02.402;2.0000;2.0100
17:24:56.579;1.9900;2.0000
17:23:54.715;1.9900;2.0000
17:22:46.477;2.0100;2.0200
17:21:01.866;1.9900;2.0000
17:20:54.382;1.9900;2.0000
17:18:41.333;2.0200;2.0300
17:17:59.382;2.0400;2.0500
17:16:27.144;2.0400;2.0500
17:15:56.128;2.0300;2.0400
17:14:51.829;2.0500;2.0600
17:12:19.050;2.0700;2.0800
17:11:24.763;2.0600;2.0700
17:10:52.812;2.0600;2.0700
17:09:54.429;2.0600;2.0700
17:08:57.561;2.0800;2.0900
17:07:30.719;2.0800;2.0900
17:06:50.714;2.0800;2.0900
17:05:17.786;2.0800;2.0900
17:04:58.888;2.0700;2.0800
17:03:55.458;2.0600;2.0700
17:01:04.606;2.0600;2.0700
17:00:33.237;2.0700;2.0800
16:58:42.641;2.0500;2.0600
16:57:59.420;2.0500;2.0600
16:56:59.388;2.0300;2.0400
16:54:27.044;2.0400;2.0500
16:53:54.898;2.0300;2.0400
16:52:20.510;2.0400;2.0500
16:51:59.222;2.0500;2.0600
16:50:39.944;2.0400;2.0500
16:49:50.822;2.0400;2.0500
16:48:52.616;2.0400;2.0500
16:47:45.768;2.0600;2.0700
16:46:55.814;2.0600;2.0700
16:45:21.399;2.0800;2.0900
16:44:53.698;2.0700;2.0800
16:43:55.921;2.0700;2.0800
16:42:34.441;2.0800;2.0900
16:41:53.189;2.1000;2.1100
16:40:47.426;2.1000;2.1100
16:39:29.097;2.0800;2.0900
16:38:57.691;2.0700;2.0800
16:37:34.395;2.0800;2.0900
16:36:52.127;2.0900;2.1000
16:35:58.944;2.1100;2.1200
16:34:13.541;2.0900;2.1000
16:33:45.694;2.0800;2.0900
16:31:59.247;2.0700;2.0800
16:30:39.208;2.0800;2.0900
16:29:57.775;2.0500;2.0600
