Time;Bid;Ask
13:12:59.538;11.4600;11.4700
13:11:58.775;11.6000;11.6100
13:10:58.595;11.6800;11.6900
13:09:58.814;11.7300;11.7400
13:08:54.935;11.5800;11.5900
13:07:59.598;11.5600;11.5700
13:06:58.951;11.7200;11.7300
13:05:54.889;11.5800;11.5900
13:04:56.613;11.4100;11.4200
13:03:58.254;11.4500;11.4600
13:02:57.714;11.3300;11.3400
13:01:58.489;11.1900;11.2000
13:00:59.335;11.1400;11.1500
12:59:57.429;11.2300;11.2400
12:58:57.193;11.2300;11.2400
12:57:59.021;11.3900;11.4000
12:56:57.209;11.6000;11.6100
12:55:57.390;11.7400;11.7500
12:54:58.787;11.6500;11.6600
12:53:56.377;11.9000;11.9100
12:52:59.495;11.7900;11.8000
12:51:56.603;11.6100;11.6200
12:50:59.878;11.6400;11.6500
12:49:59.794;11.6800;11.6900
12:48:58.913;11.6500;11.6600
12:47:57.112;11.9400;11.9500
12:46:59.259;11.9100;11.9200
12:45:58.193;11.7600;11.7700
12:44:53.782;11.7500;11.7600
12:43:59.568;11.9900;12.0000
12:42:57.525;12.1000;12.1100
12:41:59.356;12.3200;12.3300
12:40:56.537;12.2600;12.2700
12:39:58.354;11.9900;12.0000
12:38:56.965;12.0400;12.0500
12:37:59.292;11.9000;11.9100
12:36:59.296;11.7200;11.7300
12:35:57.235;11.6400;11.6500
12:34:58.628;11.6600;11.6700
12:33:53.479;11.5300;11.5400
12:32:59.766;11.4100;11.4200
12:31:58.407;11.4800;11.4900
12:30:56.497;11.5100;11.5200
12:29:59.784;11.5200;11.5300
12:28:58.950;11.6600;11.6700
12:27:50.615;11.9700;11.9800
12:26:58.259;11.7600;11.7700
12:25:57.185;11.4400;11.4500
12:24:59.631;11.2400;11.2500
12:23:59.730;11.1000;11.1100
12:22:58.400;10.9600;10.9700
12:21:58.534;11.0500;11.0600
12:20:53.318;11.0100;11.0200
12:19:57.604;11.0000;11.0100
12:18:59.761;11.1500;11.1600
12:17:58.807;11.2200;11.2300
12:16:55.042;11.2300;11.2400
12:15:57.932;11.3600;11.3700
12:14:58.899;11.1200;11.1300
