Time;Bid;Ask
10:23:55.125;1.4500;1.4600
10:22:09.380;1.4600;1.4700
10:20:26.700;1.4700;1.4800
10:19:59.667;1.4600;1.4700
10:18:57.205;1.4800;1.4900
10:15:55.283;1.4800;1.4900
10:14:38.644;1.4700;1.4800
10:13:56.842;1.4700;1.4800
10:11:26.693;1.4800;1.4900
10:10:58.510;1.4900;1.5000
10:09:43.585;1.4900;1.5000
10:08:13.142;1.5000;1.5100
10:07:55.780;1.5100;1.5200
10:06:50.298;1.5100;1.5200
10:05:56.518;1.5000;1.5100
10:04:40.924;1.5100;1.5200
10:01:38.211;1.5100;1.5200
10:00:13.816;1.5100;1.5200
09:59:42.486;1.5100;1.5200
09:58:41.829;1.5100;1.5200
09:56:06.265;1.5100;1.5200
09:53:41.587;1.5000;1.5100
09:50:45.563;1.5000;1.5100
09:49:55.433;1.5000;1.5100
09:48:48.261;1.5000;1.5100
09:46:57.582;1.4900;1.5000
09:45:46.775;1.4900;1.5000
09:44:56.564;1.4900;1.5000
09:42:57.890;1.4900;1.5000
09:41:55.285;1.4900;1.5000
09:40:59.480;1.4900;1.5000
09:39:35.553;1.5000;1.5100
09:38:59.234;1.5100;1.5200
09:37:57.972;1.5100;1.5200
09:34:43.718;1.5000;1.5100
09:30:59.258;1.5000;1.5100
09:26:26.062;1.5000;1.5100
