Time;Bid;Ask
17:11:21.831;16.4200;16.4700
17:04:04.669;16.4100;16.4600
17:03:49.404;16.4000;16.4500
17:00:56.146;16.4400;16.4900
16:59:01.976;16.4700;16.5200
16:58:59.838;16.4900;16.5400
16:57:51.169;16.4600;16.5100
16:56:58.515;16.4500;16.5000
16:48:12.221;16.4300;16.4800
16:44:40.529;16.4200;16.4700
16:43:36.103;16.4400;16.4900
16:41:35.157;16.4600;16.5100
16:40:21.205;16.4800;16.5300
16:38:09.670;16.4900;16.5400
16:37:33.732;16.4900;16.5400
16:35:35.618;16.4800;16.5300
16:29:32.157;16.4600;16.5100
16:28:34.564;16.4500;16.5000
16:27:46.530;16.4400;16.4900
16:19:48.542;16.4200;16.4700
16:17:03.210;16.4300;16.4800
16:16:38.083;16.4500;16.5000
16:14:21.669;16.4500;16.5000
16:13:48.999;16.4300;16.4800
