Time;Bid;Ask
08:31:41.279;9.0700;9.0800
08:30:30.708;9.0500;9.0600
08:29:46.682;9.0100;9.0200
08:28:44.477;9.0000;9.0100
08:27:23.296;9.0000;9.0100
08:26:38.752;8.9900;9.0000
08:25:57.761;8.9900;9.0000
08:24:45.465;9.0100;9.0200
08:23:35.627;9.0100;9.0200
08:22:59.926;9.0000;9.0100
08:21:59.534;8.9700;8.9800
08:20:57.833;8.9800;8.9900
08:19:55.149;9.0300;9.0400
08:18:54.118;9.0200;9.0300
08:17:55.476;9.0000;9.0100
08:16:41.169;8.9400;8.9500
08:15:30.720;8.9300;8.9400
08:14:53.639;8.9400;8.9500
08:13:54.690;8.9100;8.9200
08:12:56.195;8.9100;8.9200
08:11:58.590;8.8900;8.9000
08:10:42.528;8.8900;8.9000
08:09:52.266;8.9000;8.9100
08:08:08.462;8.8200;8.8300
08:07:46.393;8.8200;8.8300
08:06:59.901;8.8700;8.8800
08:05:56.742;8.8400;8.8500
08:04:36.197;8.8900;8.9000
08:03:52.231;8.9200;8.9300
08:02:39.759;8.9500;8.9600
08:01:59.200;8.9700;8.9800
08:00:48.877;8.9200;8.9300
