Time;Bid;Ask
08:49:42.284;9.0200;9.4100
08:48:00.768;9.0200;9.4100
08:46:04.392;9.0400;9.4300
08:45:35.603;9.0200;9.4100
08:43:40.545;9.0400;9.4300
08:42:33.505;9.0200;9.4100
08:41:59.383;9.0200;9.4100
08:40:57.505;8.9800;9.3700
08:39:58.606;9.0000;9.3900
08:38:48.070;8.9200;9.3100
08:37:45.219;8.9000;9.2900
08:36:47.772;8.8900;9.2800
08:33:03.329;8.9000;9.2900
08:32:35.846;8.8900;9.2800
08:31:45.679;8.9000;9.2900
08:30:51.179;8.8900;9.2800
08:28:31.026;8.8600;9.2500
08:27:29.881;8.8400;9.2300
08:26:05.423;8.8400;9.2300
08:23:42.616;8.8600;9.2500
08:22:57.969;8.8600;9.2500
08:21:57.699;8.8400;9.2300
08:20:29.053;8.8600;9.2500
08:19:58.632;8.8800;9.2700
08:18:59.811;8.8600;9.2500
08:17:35.363;8.8600;9.2500
08:16:34.019;8.8400;9.2300
08:15:02.910;8.8200;9.2100
08:14:57.057;8.8400;9.2300
08:12:56.506;8.8200;9.2100
08:09:56.936;8.8000;9.1900
08:07:15.639;8.7400;9.1200
08:06:54.944;8.7600;9.1400
08:05:03.745;8.7400;9.1200
