Time;Bid;Ask
16:18:55.338;0.7000;0.7100
16:06:38.815;0.6900;0.7000
16:03:07.971;0.6800;0.6900
16:01:52.377;0.6800;0.7000
16:00:53.661;0.6800;0.7000
15:59:56.472;0.6900;0.7100
15:58:17.895;0.6800;0.7000
15:56:05.109;0.6800;0.6900
15:53:23.749;0.6900;0.7000
15:52:16.399;0.6800;0.6900
15:50:04.182;0.6900;0.7000
15:48:18.964;0.6800;0.6900
15:46:33.790;0.6700;0.6800
15:43:51.450;0.6700;0.6800
15:40:55.497;0.6600;0.6700
15:39:39.942;0.6600;0.6700
15:38:40.312;0.6700;0.6800
15:37:38.300;0.6600;0.6700
15:36:58.196;0.6500;0.6600
15:35:43.642;0.6500;0.6600
15:34:56.290;0.6500;0.6900
15:33:57.585;0.6500;0.6900
15:31:43.664;0.6400;0.6800
15:30:21.604;0.6400;0.6800
15:29:44.132;0.6400;0.6900
15:27:16.461;0.6500;0.7000
15:24:31.015;0.6500;0.7000
15:21:16.785;0.6500;0.7000
