Time;Bid;Ask
10:21:57.953;0.3020;0.0000
10:20:24.716;0.3030;0.0000
10:19:39.080;0.3000;0.0000
10:18:39.285;0.3030;0.0000
10:17:27.796;0.3040;0.0000
10:16:42.279;0.3020;0.0000
10:15:22.961;0.3050;0.0000
10:14:54.817;0.3060;0.0000
10:12:32.502;0.3100;0.0000
10:09:34.709;0.3070;0.0000
10:08:23.432;0.3050;0.0000
10:07:36.397;0.3040;0.0000
10:06:55.519;0.3030;0.0000
10:05:15.310;0.2980;0.0000
10:04:25.937;0.2970;0.0000
10:03:18.727;0.2960;0.0000
10:02:10.624;0.2920;0.0000
10:01:45.892;0.2950;0.0000
09:59:51.593;0.2950;0.0000
09:58:42.726;0.2880;0.0000
09:57:52.538;0.2890;0.0000
09:56:37.008;0.2920;0.0000
09:55:59.571;0.2960;0.0000
09:54:45.244;0.3050;0.0000
09:53:55.421;0.3050;0.0000
09:52:53.995;0.3070;0.0000
09:51:22.651;0.3090;0.0000
09:50:58.455;0.3080;0.0000
09:49:58.806;0.3060;0.0000
09:48:30.032;0.3090;0.0000
09:47:48.152;0.3090;0.0000
09:46:52.468;0.3070;0.0000
09:45:14.337;0.3090;0.0000
09:44:51.578;0.3080;0.0000
09:41:52.018;0.3050;0.0000
09:40:09.420;0.3050;0.0000
09:39:58.846;0.3060;0.0000
09:38:45.109;0.3070;0.0000
09:37:58.590;0.3070;0.0000
09:36:36.402;0.3090;0.0000
09:35:56.175;0.3090;0.0000
09:34:57.841;0.3100;0.0000
09:33:55.070;0.3080;0.0000
09:31:47.540;0.3080;0.0000
09:30:07.163;0.3080;0.0000
09:29:46.478;0.3080;0.0000
09:28:45.705;0.3080;0.0000
09:27:27.803;0.3110;0.0000
09:26:58.937;0.3090;0.0000
09:25:35.789;0.3120;0.0000
09:24:30.752;0.3130;0.0000
09:23:51.887;0.3150;0.0000
