Time;Bid;Ask
15:16:15.449;0.5600;0.5700
15:15:24.034;0.5500;0.5600
15:14:51.059;0.5500;0.5600
15:13:56.815;0.5600;0.5700
15:12:25.488;0.5500;0.5600
15:08:27.761;0.5500;0.5600
15:07:25.810;0.5600;0.5700
15:05:51.648;0.5600;0.5700
15:04:11.338;0.5500;0.5600
15:03:43.916;0.5600;0.5700
15:01:39.144;0.5500;0.5600
14:57:31.216;0.5600;0.5700
14:54:01.826;0.5700;0.5800
14:53:30.760;0.5800;0.5900
14:48:03.481;0.5700;0.5800
14:46:48.843;0.5600;0.5700
14:40:17.397;0.5700;0.5800
14:39:03.008;0.5800;0.5900
14:38:47.071;0.5700;0.5800
14:37:57.590;0.5700;0.5800
14:33:47.874;0.5800;0.5900
14:28:02.168;0.5800;0.6000
14:20:12.575;0.5800;0.5900
