Time;Bid;Ask
15:08:10.198;9.5350;9.7010
15:06:43.423;9.5300;9.6960
15:04:19.715;9.5320;9.6980
15:03:00.714;9.5330;9.6990
15:01:15.250;9.5330;9.6990
14:53:12.690;9.5350;9.7010
14:51:31.092;9.5340;9.7000
14:50:57.276;9.5350;9.7010
14:46:13.743;9.5400;9.7060
14:45:54.508;9.5380;9.7040
14:44:59.678;9.5470;9.7130
14:43:51.190;9.5570;9.7230
14:42:58.449;9.5520;9.7180
14:41:55.927;9.5480;9.7140
14:40:55.467;9.5580;9.7240
14:39:53.256;9.5550;9.7210
14:38:58.567;9.5540;9.7200
14:37:58.120;9.5480;9.7140
14:36:59.154;9.5450;9.7110
14:35:56.743;9.5520;9.7180
14:34:58.598;9.5420;9.7080
14:33:37.473;9.5560;9.7220
14:32:49.645;9.5530;9.7430
14:31:55.992;9.5530;9.7430
14:30:49.221;9.5520;9.7420
14:28:33.121;9.5400;9.7300
14:26:23.596;9.5400;9.7060
14:24:56.260;9.5420;9.7080
14:23:58.809;9.5430;9.7090
14:21:59.156;9.5430;9.7090
14:20:43.892;9.5410;9.7070
14:19:58.408;9.5500;9.7160
14:18:59.476;9.5380;9.7040
