Time;Bid;Ask
10:20:11.370;1.7000;1.7100
10:19:51.877;1.7000;1.7100
10:18:36.333;1.7000;1.7100
10:15:38.154;1.7000;1.7100
10:14:54.201;1.7100;1.7200
10:12:34.387;1.7000;1.7100
10:11:11.812;1.7100;1.7200
10:09:38.561;1.7100;1.7200
10:07:57.000;1.7100;1.7200
10:06:38.046;1.7200;1.7300
10:03:59.417;1.7200;1.7300
10:02:32.014;1.7200;1.7300
10:00:59.310;1.7200;1.7300
09:55:49.067;1.7300;1.7400
09:53:31.074;1.7200;1.7300
09:52:05.981;1.7300;1.7400
09:50:41.691;1.7200;1.7300
09:49:57.829;1.7200;1.7300
09:48:55.841;1.7300;1.7400
09:46:39.880;1.7300;1.7400
09:44:22.675;1.7300;1.7400
09:43:57.429;1.7300;1.7400
09:42:32.068;1.7200;1.7300
09:41:36.913;1.7300;1.7400
09:39:20.194;1.7300;1.7400
09:38:30.624;1.7300;1.7400
09:37:30.442;1.7300;1.7400
09:36:35.732;1.7300;1.7400
09:35:38.421;1.7300;1.7400
09:34:45.741;1.7400;1.7500
09:32:49.820;1.7400;1.7500
09:31:55.603;1.7300;1.7400
09:30:53.608;1.7400;1.7500
09:29:57.241;1.7400;1.7500
09:28:55.184;1.7400;1.7500
09:26:37.606;1.7300;1.7400
09:25:49.924;1.7400;1.7500
09:24:33.571;1.7500;1.7600
09:23:34.680;1.7500;1.7600
09:22:08.405;1.7400;1.7500
09:21:43.913;1.7400;1.7500
