Time;Bid;Ask
10:07:54.186;0.6600;0.6700
10:06:54.837;0.6300;0.6400
10:05:51.286;0.6200;0.6300
10:04:46.380;0.6500;0.6600
10:03:59.311;0.7100;0.7200
10:02:55.419;0.6700;0.6800
10:01:58.609;0.7300;0.7400
10:00:50.508;0.7100;0.7200
09:59:59.073;0.6700;0.6800
09:58:53.060;0.7000;0.7100
09:57:59.567;0.7100;0.7200
09:56:58.737;0.7000;0.7100
09:55:52.185;0.6300;0.6400
09:54:50.858;0.6900;0.7000
09:53:54.565;0.7200;0.7300
09:52:49.256;0.7300;0.7400
09:51:56.192;0.7000;0.7100
09:50:58.656;0.7100;0.7200
09:49:59.307;0.7500;0.7600
09:48:51.607;0.7500;0.7600
09:47:58.212;0.7500;0.7600
09:46:59.073;0.7500;0.7600
09:45:47.955;0.7300;0.7400
09:44:59.624;0.7400;0.7500
09:43:57.711;0.7700;0.7800
09:42:58.900;0.7800;0.7900
09:41:57.215;0.7300;0.7400
09:40:51.472;0.6900;0.7000
09:39:59.151;0.6500;0.6600
09:38:57.161;0.6600;0.6700
09:37:58.833;0.6400;0.6500
09:36:50.292;0.6500;0.6600
09:35:58.602;0.5700;0.5800
09:34:56.025;0.5700;0.5800
09:33:57.931;0.4300;0.4400
09:32:57.901;0.5200;0.5300
09:31:59.172;0.5700;0.5800
09:30:57.324;0.6000;0.6100
09:29:49.007;0.6100;0.6200
09:28:57.908;0.5200;0.5300
09:27:57.114;0.5500;0.5600
09:26:53.987;0.6200;0.6300
09:25:58.729;0.5100;0.5200
09:24:51.415;0.4300;0.4400
09:23:58.391;0.5100;0.5200
09:22:53.247;0.6100;0.6200
09:21:58.374;0.5600;0.5700
09:20:43.233;0.6300;0.6400
09:19:59.692;0.6000;0.6100
09:18:56.240;0.5100;0.5200
09:17:58.513;0.4700;0.4800
09:16:58.394;0.4500;0.4600
09:15:55.460;0.4600;0.4700
09:14:57.717;0.5500;0.5600
09:13:53.638;0.6200;0.6300
09:12:59.198;0.6900;0.7000
09:11:57.528;0.6500;0.6600
09:10:47.203;0.6600;0.6700
09:09:57.709;0.5600;0.5700
09:08:58.581;0.5100;0.5200
