Time;Bid;Ask
13:09:59.006;25.7200;26.2000
13:08:10.199;25.6800;26.1600
13:07:49.331;25.6900;26.1700
13:06:50.450;25.6600;26.1400
13:05:40.826;25.6300;26.1100
13:04:51.234;25.6700;26.1500
13:03:34.639;25.6500;26.1300
13:00:04.379;25.6600;26.1400
12:58:13.187;25.6900;26.1700
12:57:22.877;25.6600;26.1400
12:56:12.953;25.6500;26.1300
12:55:08.930;25.6600;26.1400
12:52:22.622;25.6500;26.1300
12:51:27.721;25.6600;26.1400
12:49:06.691;25.6600;26.1400
12:47:34.808;25.6500;26.1300
12:38:38.680;25.6600;26.1400
12:29:26.722;25.6600;26.1400
12:27:08.976;25.6700;26.1500
12:20:06.310;25.6700;26.1500
12:19:21.093;25.6800;26.1600
12:17:08.888;25.6700;26.1500
12:16:17.642;25.7500;26.2300
