Time;Bid;Ask
13:28:57.130;39.5290;39.5440
13:27:55.349;39.5340;39.5490
13:26:52.151;39.5470;39.5620
13:25:54.827;39.5810;39.5960
13:24:56.275;39.5920;39.6070
13:23:54.918;39.5980;39.6130
13:22:56.268;39.5550;39.5700
13:21:52.033;39.5770;39.5920
13:20:57.303;39.5650;39.5800
13:19:59.664;39.5440;39.5590
13:18:56.284;39.5720;39.5870
13:17:58.256;39.5860;39.6010
13:16:40.457;39.6060;39.6210
13:15:55.341;39.6400;39.6550
13:14:55.851;39.6280;39.6430
13:13:57.702;39.6170;39.6320
13:12:58.050;39.6010;39.6160
13:11:56.051;39.5870;39.6020
13:10:48.117;39.5860;39.6010
13:09:57.745;39.5980;39.6130
13:08:51.964;39.5890;39.6040
13:07:59.967;39.5650;39.5800
13:06:58.645;39.5710;39.5860
13:05:49.543;39.5670;39.5820
13:04:58.379;39.5550;39.5700
13:03:56.073;39.5420;39.5570
13:02:56.420;39.5560;39.5710
13:01:59.536;39.5360;39.5510
13:00:58.409;39.5570;39.5720
12:59:59.605;39.5840;39.5990
12:58:59.963;39.5660;39.5810
12:57:55.950;39.5670;39.5820
12:56:58.620;39.5330;39.5480
12:55:57.526;39.5330;39.5480
12:54:46.604;39.5830;39.5980
12:53:54.262;39.6030;39.6180
12:52:58.383;39.5780;39.5930
12:51:55.530;39.5660;39.5810
12:50:59.421;39.5570;39.5720
12:49:59.782;39.5560;39.5710
12:48:59.125;39.5080;39.5230
12:47:51.492;39.5130;39.5280
12:46:48.145;39.5010;39.5160
12:45:56.006;39.5050;39.5200
12:44:58.087;39.5030;39.5180
12:43:51.442;39.4860;39.5010
12:42:47.247;39.4840;39.4990
12:41:58.598;39.4660;39.4810
12:40:58.640;39.4650;39.4800
12:39:54.073;39.4550;39.4700
12:38:50.895;39.4450;39.4600
12:37:59.776;39.4750;39.4900
12:36:46.137;39.4930;39.5080
12:35:59.100;39.5150;39.5300
12:34:59.608;39.5130;39.5280
12:33:55.370;39.4920;39.5070
12:32:59.120;39.4900;39.5050
12:31:57.746;39.4820;39.4970
12:30:59.575;39.4710;39.4860
