Time;Bid;Ask
11:11:53.466;1.6000;1.6100
11:10:58.901;1.5900;1.6000
11:09:36.552;1.5800;1.5900
11:08:56.527;1.5600;1.5700
11:07:37.368;1.5700;1.5800
11:06:56.275;1.5800;1.5900
11:05:50.540;1.5700;1.5800
11:04:51.910;1.5600;1.5700
11:03:36.530;1.5700;1.5800
11:02:28.618;1.5600;1.5700
11:01:46.046;1.5600;1.5700
11:00:56.086;1.5600;1.5700
10:59:57.654;1.5500;1.5600
10:58:50.313;1.5400;1.5500
10:57:49.887;1.5300;1.5400
10:56:59.320;1.5300;1.5400
10:55:54.863;1.5200;1.5300
10:54:56.214;1.5100;1.5200
10:53:52.913;1.5100;1.5200
10:52:41.028;1.5200;1.5300
10:51:53.611;1.5100;1.5200
10:50:47.755;1.5200;1.5300
10:49:45.096;1.5400;1.5500
10:48:55.686;1.5400;1.5500
10:47:37.265;1.5500;1.5600
10:46:40.118;1.5500;1.5600
10:45:24.343;1.5400;1.5500
10:44:23.460;1.5400;1.5500
10:43:57.481;1.5300;1.5400
10:42:56.002;1.5400;1.5500
10:41:51.844;1.5200;1.5300
10:40:43.864;1.5300;1.5400
10:39:52.966;1.5300;1.5400
10:37:27.080;1.5100;1.5200
10:36:28.288;1.5100;1.5200
10:35:58.134;1.5100;1.5200
10:34:33.150;1.5000;1.5100
10:33:43.978;1.4800;1.4900
10:32:59.882;1.4800;1.4900
10:31:57.870;1.5000;1.5100
10:30:55.584;1.4800;1.4900
10:29:57.295;1.5000;1.5100
10:28:50.659;1.5000;1.5100
10:27:58.803;1.4900;1.5000
10:26:33.361;1.5100;1.5200
10:25:27.043;1.5100;1.5200
10:24:41.555;1.5100;1.5200
10:23:16.935;1.5100;1.5200
10:22:40.163;1.5100;1.5200
10:21:29.434;1.5200;1.5300
10:20:58.312;1.5200;1.5300
10:19:25.264;1.5300;1.5400
10:18:57.066;1.5500;1.5600
10:17:56.187;1.5500;1.5600
10:15:33.752;1.5500;1.5600
10:14:53.338;1.5400;1.5500
10:13:42.680;1.5500;1.5600
