Time;Bid;Ask
12:18:53.318;3.5200;3.5300
12:17:43.127;3.5400;3.5500
12:16:53.609;3.5300;3.5400
12:15:58.560;3.5800;3.5900
12:14:49.496;3.5200;3.5300
12:13:57.843;3.5300;3.5400
12:12:55.415;3.4800;3.4900
12:11:57.750;3.5000;3.5100
12:10:58.787;3.4800;3.4900
12:09:57.200;3.5100;3.5200
12:08:53.174;3.4800;3.4900
12:07:36.980;3.4900;3.5000
12:06:53.206;3.4800;3.4900
12:05:57.615;3.4800;3.4900
12:04:59.286;3.4800;3.4900
12:03:54.554;3.4600;3.4700
12:02:57.500;3.4500;3.4600
12:01:58.606;3.4600;3.4700
12:00:58.396;3.4600;3.4700
11:59:57.551;3.4000;3.4100
11:58:51.566;3.3800;3.3900
11:57:53.959;3.3900;3.4000
11:56:57.511;3.4200;3.4300
11:55:52.177;3.4800;3.4900
11:54:59.096;3.4800;3.4900
11:53:56.293;3.4400;3.4500
11:52:59.516;3.4800;3.4900
11:51:49.565;3.5100;3.5200
11:50:55.045;3.5300;3.5400
11:49:46.632;3.5500;3.5600
11:48:57.579;3.5600;3.5700
11:47:59.403;3.5600;3.5700
11:46:52.747;3.5600;3.5700
11:45:49.468;3.5500;3.5600
11:44:58.448;3.6000;3.6100
11:43:59.071;3.5400;3.5500
11:42:50.793;3.4900;3.5000
11:41:55.370;3.4900;3.5000
11:40:57.011;3.5400;3.5500
11:39:55.639;3.5300;3.5400
11:38:57.078;3.5100;3.5200
11:37:55.760;3.5200;3.5300
11:36:56.992;3.5100;3.5200
11:35:58.939;3.4400;3.4500
11:34:59.889;3.4100;3.4200
11:33:47.938;3.4100;3.4200
11:32:45.658;3.3900;3.4000
11:31:58.854;3.3700;3.3800
11:30:51.312;3.3600;3.3700
11:29:59.487;3.3800;3.3900
11:28:52.061;3.4100;3.4200
11:27:45.881;3.4100;3.4200
11:26:59.101;3.4200;3.4300
11:25:59.585;3.4500;3.4600
11:24:56.082;3.4700;3.4800
11:23:49.570;3.4600;3.4700
11:22:51.890;3.4300;3.4400
11:21:53.770;3.4000;3.4100
11:20:51.533;3.4300;3.4400
