Time;Bid;Ask
17:11:39.325;4.6300;4.6400
17:06:07.432;4.6200;4.6300
17:03:54.649;4.6100;4.6200
17:00:16.282;4.6200;4.6300
16:57:58.356;4.6300;4.6400
16:56:37.021;4.6200;4.6300
16:55:26.745;4.6300;4.6400
16:52:43.958;4.6200;4.6300
16:50:01.369;4.6300;4.6400
16:49:40.791;4.6200;4.6300
16:48:16.337;4.6300;4.6400
16:46:13.351;4.6200;4.6300
16:45:42.820;4.6300;4.6400
16:43:30.952;4.6200;4.6300
16:42:45.513;4.6300;4.6400
16:41:42.489;4.6300;4.6400
16:40:20.615;4.6300;4.6400
16:39:38.381;4.6400;4.6500
16:38:58.151;4.6500;4.6600
16:35:08.418;4.6600;4.6700
16:34:58.654;4.6700;4.6800
16:33:12.505;4.6600;4.6700
16:32:55.797;4.6600;4.6700
16:29:22.082;4.6600;4.6700
16:28:25.024;4.6500;4.6600
16:27:42.099;4.6500;4.6600
16:26:14.783;4.6500;4.6600
16:25:54.837;4.6600;4.6700
16:24:06.587;4.6500;4.6600
16:23:10.538;4.6500;4.6600
16:22:55.259;4.6500;4.6600
16:21:48.173;4.6400;4.6500
16:20:28.129;4.6300;4.6400
16:19:11.015;4.6300;4.6400
16:18:56.663;4.6400;4.6500
16:17:54.279;4.6400;4.6500
16:16:24.211;4.6300;4.6400
16:15:48.970;4.6300;4.6400
16:14:52.208;4.6200;4.6300
16:13:41.875;4.6200;4.6300
