Time;Bid;Ask
11:08:57.442;8.9890;8.9990
11:07:56.959;8.9900;9.0000
11:06:59.177;8.9870;8.9970
11:05:58.582;8.9940;9.0040
11:04:49.686;8.9990;9.0090
11:03:51.458;8.9990;9.0090
11:02:49.512;9.0030;9.0130
11:01:57.687;8.9990;9.0090
11:00:57.262;9.0050;9.0150
10:59:55.656;8.9930;9.0030
10:58:57.389;8.9910;9.0010
10:57:55.752;8.9940;9.0040
10:56:55.752;8.9980;9.0080
10:55:58.950;8.9970;9.0070
10:54:58.252;9.0000;9.0100
10:53:51.793;8.9970;9.0070
10:52:58.468;9.0010;9.0110
10:51:58.816;9.0000;9.0100
10:50:58.695;8.9930;9.0030
10:49:56.983;8.9990;9.0090
10:48:58.054;9.0020;9.0120
10:47:53.573;9.0020;9.0120
10:46:56.170;9.0040;9.0140
10:45:56.769;9.0050;9.0150
10:44:59.110;9.0030;9.0130
10:43:54.875;9.0050;9.0150
10:42:55.499;9.0000;9.0100
10:41:58.828;8.9890;8.9990
10:40:59.256;8.9890;8.9990
10:39:57.760;8.9920;9.0020
10:38:57.338;8.9870;8.9970
10:37:58.714;8.9820;8.9920
10:36:50.864;8.9810;8.9910
10:35:57.665;8.9740;8.9840
10:34:56.292;8.9720;8.9820
10:33:58.830;8.9670;8.9770
10:32:56.893;8.9720;8.9820
10:31:56.011;8.9830;8.9930
10:30:57.156;8.9940;9.0040
10:29:54.834;8.9850;8.9950
10:28:56.661;8.9890;8.9990
10:27:51.282;8.9980;9.0080
10:26:57.486;8.9910;9.0010
10:25:59.505;8.9890;8.9990
10:24:58.180;8.9900;9.0000
10:23:56.776;8.9880;8.9980
10:22:58.519;8.9870;8.9970
10:21:55.855;9.0000;9.0100
10:20:59.715;9.0080;9.0180
10:19:52.948;9.0060;9.0160
10:18:58.399;9.0080;9.0180
10:17:58.545;9.0080;9.0180
10:16:58.569;8.9970;9.0070
10:15:56.826;8.9970;9.0070
10:14:59.418;8.9920;9.0020
10:13:58.740;8.9910;9.0010
10:12:57.956;8.9870;8.9970
10:11:52.879;8.9850;8.9950
