Time;Bid;Ask
12:11:54.495;2.6400;2.6500
12:10:59.590;2.7000;2.7100
12:09:48.001;2.7400;2.7500
12:08:58.847;2.6600;2.6700
12:07:58.470;2.7000;2.7100
12:06:59.806;2.6900;2.7000
12:05:56.512;2.7300;2.7400
12:04:49.448;2.7000;2.7100
12:03:54.737;2.6900;2.7000
12:02:59.095;2.6500;2.6600
12:01:48.766;2.7000;2.7100
12:00:57.251;2.7300;2.7400
11:59:52.869;2.7300;2.7400
11:58:54.666;2.7500;2.7600
11:57:55.668;2.7900;2.8000
11:56:52.229;2.7800;2.7900
11:55:56.251;2.8300;2.8400
11:54:57.952;2.8800;2.8900
11:53:54.255;2.8000;2.8100
11:52:48.169;2.8500;2.8600
11:51:50.920;2.8500;2.8600
11:50:56.344;2.9400;2.9500
11:49:47.277;2.9500;2.9600
11:48:55.707;2.9500;2.9600
11:47:55.352;2.9300;2.9400
11:46:55.164;2.9600;2.9700
11:45:59.610;2.9300;2.9400
11:44:59.323;2.9100;2.9200
11:43:55.216;2.8300;2.8400
11:42:56.503;2.8300;2.8400
11:41:57.796;2.8300;2.8400
11:40:59.697;2.8700;2.8800
11:39:59.262;2.9000;2.9100
11:38:58.926;2.8600;2.8700
11:37:52.982;2.8300;2.8400
11:36:48.816;2.8000;2.8100
11:35:53.450;2.7400;2.7500
11:34:57.777;2.7300;2.7400
11:33:59.900;2.7400;2.7500
11:32:57.195;2.7200;2.7300
11:31:57.154;2.6500;2.6600
11:30:58.324;2.6000;2.6100
11:29:53.709;2.6000;2.6100
11:28:57.621;2.6300;2.6400
11:27:54.797;2.6200;2.6300
11:26:50.381;2.6200;2.6300
11:25:59.516;2.6600;2.6700
11:24:53.306;2.6500;2.6600
11:23:52.380;2.7200;2.7300
11:22:57.940;2.6900;2.7000
11:21:58.567;2.5800;2.5900
11:20:57.604;2.6500;2.6600
11:19:58.350;2.6400;2.6500
11:18:58.703;2.6500;2.6600
11:17:43.584;2.6400;2.6500
11:16:56.187;2.6400;2.6500
11:15:56.635;2.6500;2.6600
11:14:43.493;2.6200;2.6300
11:13:55.949;2.6500;2.6600
