Time;Bid;Ask
12:17:52.162;3.6170;3.6270
12:16:56.962;3.6180;3.6280
12:15:57.232;3.6190;3.6290
12:14:58.782;3.6180;3.6280
12:13:53.037;3.6210;3.6310
12:03:53.962;3.6400;3.6500
12:02:51.394;3.6580;3.6680
12:01:59.760;3.6540;3.6640
12:00:58.481;3.6560;3.6660
11:59:50.826;3.6600;3.6700
11:58:40.123;3.6610;3.6710
11:57:55.975;3.6600;3.6700
11:56:59.917;3.6590;3.6690
11:55:48.179;3.6500;3.6600
11:54:56.284;3.6480;3.6580
11:53:52.711;3.6600;3.6700
11:52:46.983;3.6620;3.6720
11:51:59.718;3.6620;3.6720
11:50:57.222;3.6690;3.6790
11:49:57.750;3.6930;3.7030
11:48:59.846;3.6970;3.7070
11:47:52.768;3.6910;3.7010
11:46:54.860;3.6880;3.6980
11:45:59.637;3.6600;3.6700
11:44:55.790;3.6430;3.6530
11:43:53.783;3.6440;3.6540
11:42:58.699;3.6280;3.6380
11:41:58.779;3.6410;3.6510
11:40:40.892;3.6250;3.6350
11:39:52.125;3.6170;3.6270
11:38:30.798;3.6190;3.6290
11:37:53.412;3.6190;3.6290
11:36:55.466;3.6140;3.6240
11:34:07.167;3.6160;3.6260
11:33:59.919;3.6170;3.6270
11:32:21.131;3.6070;3.6170
11:31:43.122;3.6090;3.6190
11:30:56.149;3.6130;3.6230
11:29:53.988;3.6240;3.6340
11:28:36.629;3.6080;3.6180
11:27:54.209;3.6150;3.6250
11:26:55.452;3.5850;3.5950
11:25:53.684;3.6050;3.6150
11:24:29.784;3.6080;3.6180
11:23:47.531;3.6210;3.6310
11:22:51.556;3.6270;3.6370
11:21:58.598;3.6330;3.6430
11:20:50.517;3.6300;3.6400
11:19:56.267;3.6280;3.6380
