Time;Bid;Ask
09:00:59.457;14.8600;14.8700
08:59:58.239;14.8900;14.9000
08:58:58.449;14.8600;14.8700
08:57:59.985;14.9900;15.0000
08:56:53.391;15.0200;15.0300
08:55:55.136;15.0100;15.0200
08:54:59.590;15.0000;15.0100
08:53:56.908;15.0300;15.0400
08:52:59.309;14.9500;14.9600
08:51:59.054;14.8500;14.8600
08:50:58.094;15.0000;15.0100
08:49:58.637;15.0900;15.1000
08:48:58.117;15.2800;15.2900
08:47:52.933;15.3300;15.3400
08:46:32.345;15.3600;15.3700
08:45:36.836;15.3700;15.3800
08:44:54.640;15.3400;15.3500
08:43:52.076;15.3100;15.3200
08:42:59.958;15.3100;15.3200
08:41:59.361;15.3300;15.3400
08:40:55.107;15.3100;15.3200
08:39:58.754;15.3400;15.3500
08:38:53.871;15.3400;15.3500
08:37:59.257;15.3400;15.3500
08:36:58.939;15.3600;15.3700
08:35:55.895;15.3600;15.3700
08:34:54.835;15.3500;15.3600
08:33:53.585;15.3900;15.4000
08:32:52.481;15.4100;15.4200
08:31:55.311;15.4100;15.4200
08:30:59.006;15.4600;15.4700
08:29:57.769;15.4700;15.4800
08:28:56.966;15.4400;15.4500
08:27:55.568;15.4300;15.4400
08:26:52.136;15.4100;15.4200
08:25:57.641;15.4300;15.4400
08:24:57.631;15.4900;15.5000
08:23:58.181;15.4800;15.4900
08:22:50.425;15.4800;15.4900
08:21:58.086;15.4600;15.4700
08:20:57.397;15.4600;15.4700
08:19:54.222;15.4900;15.5000
08:18:58.724;15.5000;15.5100
08:17:55.772;15.4900;15.5000
08:16:52.146;15.5200;15.5300
08:15:42.506;15.5200;15.5300
08:14:46.272;15.5200;15.5300
08:13:49.884;15.5200;15.5300
08:12:39.939;15.5000;15.5100
08:11:56.828;15.5000;15.5100
08:10:59.296;15.5500;15.5600
08:09:57.433;15.5300;15.5400
08:08:58.664;15.5200;15.5300
08:07:54.643;15.5100;15.5200
08:06:59.105;15.4600;15.4700
08:05:59.149;15.4200;15.4300
08:04:41.628;15.4300;15.4400
08:03:57.796;15.4400;15.4500
08:02:58.683;15.4300;15.4400
