Time;Bid;Ask
11:39:59.484;0.9230;0.0000
11:38:25.991;0.9260;0.0000
11:37:48.926;0.9260;0.0000
11:36:56.866;0.9250;0.0000
11:35:48.245;0.9310;0.0000
11:34:02.602;0.9340;0.0000
11:33:56.594;0.9350;0.0000
11:32:53.799;0.9350;0.0000
11:31:45.036;0.9350;0.0000
11:30:37.535;0.9320;0.0000
11:29:45.802;0.9300;0.0000
11:28:53.337;0.9290;0.0000
11:27:26.768;0.9290;0.0000
11:26:59.110;0.9270;0.0000
11:25:54.012;0.9260;0.0000
11:24:45.175;0.9260;0.0000
11:23:43.853;0.9260;0.0000
11:22:35.661;0.9300;0.0000
11:21:47.832;0.9310;0.0000
11:20:58.750;0.9320;0.0000
11:19:57.712;0.9330;0.0000
11:18:57.676;0.9350;0.0000
11:17:20.072;0.9360;0.0000
11:16:56.856;0.9370;0.0000
11:15:32.589;0.9370;0.0000
11:13:58.774;0.9360;0.0000
11:10:45.940;0.9350;0.0000
11:09:57.774;0.9360;0.0000
11:08:53.820;0.9330;0.0000
11:07:58.630;0.9270;0.0000
11:06:57.048;0.9290;0.0000
11:05:36.419;0.9330;0.0000
11:04:59.835;0.9300;0.0000
11:03:58.583;0.9320;0.0000
11:02:52.676;0.9340;0.0000
11:01:52.934;0.9330;0.0000
11:00:39.603;0.9340;0.0000
10:59:53.150;0.9340;0.0000
10:58:51.770;0.9350;0.0000
10:57:45.281;0.9340;0.0000
10:56:57.408;0.9280;0.0000
10:55:46.213;0.9290;0.0000
10:54:59.239;0.9290;0.0000
10:53:21.852;0.9340;0.0000
10:52:59.278;0.9340;0.0000
10:51:58.584;0.9350;0.0000
10:50:36.618;0.9320;0.0000
10:48:35.654;0.9280;0.0000
10:46:00.127;0.9280;0.0000
10:45:52.170;0.9290;0.0000
10:44:37.174;0.9300;0.0000
10:43:49.100;0.9320;0.0000
10:42:19.972;0.9290;0.0000
10:41:23.159;0.9300;0.0000
