Time;Bid;Ask
10:12:53.073;4.3050;4.3150
10:11:55.292;4.3050;4.3150
10:10:54.064;4.3090;4.3190
10:09:57.846;4.3060;4.3160
10:08:59.251;4.3040;4.3140
10:07:58.853;4.2920;4.3020
10:06:56.786;4.2780;4.2880
10:05:55.749;4.2820;4.2920
10:04:59.405;4.2890;4.2990
10:03:52.645;4.2990;4.3090
10:02:58.933;4.2980;4.3080
10:01:58.125;4.3200;4.3300
10:00:55.574;4.3250;4.3350
09:59:56.293;4.3310;4.3410
09:58:57.732;4.3360;4.3460
09:57:55.118;4.3330;4.3430
09:56:53.837;4.3340;4.3440
09:55:57.365;4.3210;4.3310
09:54:59.359;4.3280;4.3380
09:53:56.535;4.3240;4.3340
09:52:58.928;4.3200;4.3300
09:51:57.437;4.3240;4.3340
09:50:56.657;4.3050;4.3150
09:49:57.098;4.3140;4.3240
09:48:58.687;4.3270;4.3370
09:47:59.028;4.3310;4.3410
09:46:57.289;4.3210;4.3310
09:45:59.363;4.3250;4.3350
09:44:59.123;4.3440;4.3540
09:43:59.043;4.3500;4.3600
09:42:56.771;4.3480;4.3580
09:41:57.571;4.3320;4.3420
09:40:56.820;4.3180;4.3280
09:39:58.849;4.3020;4.3120
09:38:59.113;4.3130;4.3230
09:37:53.904;4.3110;4.3210
09:36:58.794;4.3090;4.3190
09:35:56.521;4.2940;4.3040
09:34:59.026;4.2880;4.2980
09:33:59.427;4.2760;4.2860
09:32:59.626;4.2890;4.2990
09:31:59.328;4.2940;4.3040
09:30:58.746;4.3090;4.3190
09:29:59.390;4.3150;4.3250
09:28:58.388;4.3110;4.3210
09:27:56.619;4.3160;4.3260
09:26:58.804;4.3260;4.3360
09:25:57.935;4.3020;4.3120
09:24:59.376;4.3050;4.3150
09:23:57.497;4.3060;4.3160
09:22:59.240;4.3150;4.3250
09:21:57.619;4.3170;4.3270
09:20:59.228;4.3230;4.3330
09:19:59.541;4.3140;4.3240
09:18:59.132;4.3140;4.3240
09:17:58.808;4.3070;4.3170
09:16:58.129;4.3040;4.3140
09:15:57.901;4.2980;4.3080
09:14:58.795;4.3170;4.3270
09:13:59.159;4.3290;4.3390
