Time;Bid;Ask
09:13:55.675;128.7540;128.8140
09:12:59.638;128.7540;128.8140
09:11:48.309;128.8540;128.9140
09:10:56.262;128.9940;129.0540
09:09:59.806;128.7540;128.8140
09:08:58.658;128.7140;128.7740
09:07:54.668;128.4140;128.4740
09:06:49.393;127.9340;127.9940
09:05:51.300;127.9540;128.0140
09:04:59.679;127.9940;128.0540
09:03:47.193;128.0140;128.0740
09:02:57.033;127.9940;128.0540
09:01:45.251;127.6740;127.7340
09:00:58.356;127.8540;127.9140
08:49:59.354;129.5790;130.7760
08:48:21.925;129.5410;130.7380
08:47:57.219;129.5350;130.7320
08:46:49.140;129.4270;130.6230
08:45:50.289;129.4220;130.6180
08:44:49.925;129.4220;130.6180
08:43:56.030;129.3400;130.5350
08:42:51.030;129.3030;130.4980
08:41:53.269;129.3400;130.5350
08:40:57.728;129.3780;130.5730
08:39:54.240;129.4590;130.6550
08:38:51.336;129.4970;130.6930
08:37:54.283;129.4970;130.6930
08:36:57.070;129.5030;130.6990
08:35:41.623;129.4590;130.6550
08:34:58.562;129.4220;130.6180
08:33:40.694;129.3410;130.5360
08:32:55.075;129.3460;130.5410
08:31:53.843;129.4160;130.6120
08:30:58.417;129.3780;130.5730
08:29:51.721;129.3470;130.5420
08:28:43.267;129.3410;130.5360
08:27:45.431;129.4160;130.6120
08:26:45.493;129.4280;130.6240
08:25:58.268;129.5300;130.7270
08:24:42.039;129.5360;130.7330
08:23:58.184;129.4660;130.6620
08:22:56.353;129.4980;130.6940
08:21:51.045;129.5420;130.7390
08:20:55.259;129.4220;130.6180
08:19:52.402;129.3850;130.5810
08:18:49.997;129.4230;130.6190
08:17:54.876;129.3410;130.5360
08:16:57.151;129.3470;130.5420
08:15:55.529;129.3410;130.5360
