Time;Bid;Ask
13:22:45.489;11.8650;11.8800
13:20:20.927;11.8700;11.8850
13:19:56.993;11.8600;11.8750
13:18:41.065;11.8600;11.8750
13:17:16.193;11.8700;11.8850
13:16:48.660;11.8700;11.8850
13:15:50.065;11.8600;11.8750
13:14:44.894;11.8650;11.8800
13:13:59.541;11.8700;11.8850
13:12:56.045;11.8650;11.8800
13:11:50.417;11.8700;11.8850
13:10:56.512;11.8600;11.8750
13:09:58.504;11.8800;11.8950
13:04:56.817;11.8900;11.9050
12:59:30.513;11.8900;11.9050
12:57:25.759;11.8950;11.9100
12:56:49.589;11.8950;11.9100
12:55:22.801;11.8750;11.8900
12:53:47.722;11.8750;11.8900
12:52:58.031;11.8800;11.8950
12:51:56.272;11.8700;11.8850
12:50:39.155;11.8700;11.8850
12:49:49.841;11.8900;11.9050
12:48:47.570;11.8800;11.8950
12:45:16.639;11.8900;11.9050
12:43:35.077;11.9000;11.9150
12:42:41.059;11.9050;11.9200
12:39:15.503;11.8900;11.9050
12:38:10.374;11.8950;11.9100
12:37:04.089;11.8950;11.9100
12:35:06.217;11.9000;11.9150
12:33:20.069;11.9000;11.9150
12:30:28.005;11.8800;11.8950
12:27:47.411;11.8800;11.8950
12:26:55.352;11.8750;11.8900
12:25:13.859;11.8700;11.8850
12:24:03.480;11.8600;11.8750
