Time;Bid;Ask
21:59:57.759;2.7700;2.8200
21:58:33.283;2.7400;2.7900
21:56:50.540;2.7400;2.7900
21:55:59.678;2.7300;2.7800
21:54:25.674;2.7400;2.7900
21:53:13.289;2.7400;2.7900
21:52:54.337;2.7300;2.7800
21:51:57.487;2.7300;2.7800
21:50:50.410;2.7400;2.7900
21:49:41.557;2.7300;2.7800
21:48:22.897;2.7400;2.7900
21:47:41.348;2.7500;2.8000
21:46:52.234;2.7200;2.7700
21:45:53.203;2.7300;2.7800
21:44:45.366;2.7400;2.7900
21:43:42.658;2.7500;2.8000
21:41:42.790;2.7500;2.8000
21:40:48.056;2.7500;2.8000
21:39:07.315;2.7500;2.8000
21:38:49.338;2.7600;2.8100
21:37:58.095;2.7600;2.8100
21:36:53.907;2.7500;2.8000
21:35:58.833;2.7600;2.8100
21:34:21.540;2.7600;2.8100
21:32:46.585;2.7500;2.8000
21:31:34.616;2.7400;2.7900
21:30:38.056;2.7300;2.7800
21:29:27.589;2.7300;2.7800
21:28:08.664;2.7200;2.7700
21:27:44.303;2.7100;2.7600
21:26:36.690;2.7400;2.7900
21:24:20.259;2.7500;2.8000
