Time;Bid;Ask
17:19:41.940;30.9600;30.9800
17:18:56.066;30.9700;30.9900
17:17:47.703;30.9900;31.0100
17:16:54.881;30.9700;30.9900
17:15:39.097;30.9700;30.9900
17:14:45.412;30.9700;30.9900
17:13:40.567;30.9700;30.9900
17:12:50.696;30.9800;31.0000
17:11:28.946;31.0000;31.0200
17:10:48.812;31.0000;31.0200
17:09:42.713;30.9900;31.0100
17:08:28.274;30.9900;31.0100
17:07:43.731;31.0000;31.0200
17:06:56.605;31.0000;31.0200
17:05:45.005;31.0200;31.0400
17:04:49.819;31.0400;31.0600
17:03:54.081;31.0400;31.0600
17:02:59.623;31.0300;31.0500
17:01:54.332;31.0400;31.0600
17:00:56.375;31.0300;31.0500
16:59:58.439;31.0500;31.0700
16:58:57.112;31.0100;31.0300
16:57:20.957;31.0100;31.0300
16:56:30.359;31.0200;31.0400
16:55:51.763;31.0000;31.0200
16:54:48.733;30.9900;31.0100
16:53:58.595;31.0100;31.0300
16:52:54.381;30.9700;30.9900
16:51:55.876;31.0000;31.0200
16:50:43.969;31.0100;31.0300
16:49:58.351;31.0000;31.0200
16:48:46.381;31.0300;31.0500
16:47:56.940;31.0400;31.0600
16:45:58.653;31.0300;31.0500
16:44:57.241;31.0400;31.0600
16:43:24.317;31.0800;31.1000
16:42:51.228;31.0600;31.0800
16:41:44.777;31.0600;31.0800
16:40:58.062;31.0600;31.0800
16:39:58.389;31.0600;31.0800
16:38:48.483;31.0700;31.0900
16:37:41.908;31.0600;31.0800
16:35:59.348;31.0500;31.0700
16:34:49.533;31.0400;31.0600
16:33:55.863;31.0500;31.0700
16:32:58.243;31.0600;31.0800
16:31:49.503;31.0700;31.0900
16:30:41.047;31.0700;31.0900
16:29:38.267;31.0900;31.1100
16:28:58.578;31.0700;31.0900
16:27:42.233;31.0600;31.0800
16:26:54.607;31.0900;31.1100
16:25:59.827;31.1000;31.1200
16:24:56.248;31.1000;31.1200
16:23:53.209;31.1100;31.1300
16:22:50.322;31.1100;31.1300
16:21:11.997;31.1000;31.1200
16:20:58.367;31.1000;31.1200
