Time;Bid;Ask
10:21:51.938;6.5200;6.5400
10:20:59.332;6.5000;6.5200
10:20:57.352;6.4900;6.5100
10:19:58.455;6.4200;6.4400
10:18:44.877;6.3700;6.3900
10:09:44.617;6.3900;6.4100
10:08:48.299;6.4700;6.4900
10:07:58.281;6.5700;6.5900
10:06:58.756;6.5800;6.6000
10:05:52.237;6.5400;6.5600
10:04:59.595;6.4900;6.5100
10:04:57.308;6.5000;6.5200
10:03:57.650;6.5100;6.5300
10:02:59.903;6.5200;6.5400
09:55:24.385;6.5300;6.5500
09:54:25.670;6.4900;6.5100
09:53:31.567;6.4000;6.4200
09:50:27.125;6.4100;6.4300
09:47:46.377;6.2700;6.2900
09:47:29.050;6.3000;6.3200
09:46:57.755;6.2500;6.2700
09:46:52.066;6.2100;6.2300
09:45:57.934;6.1800;6.2000
09:44:58.776;6.2000;6.2200
09:44:52.925;6.2200;6.2400
09:43:58.300;6.2800;6.3000
09:42:59.076;6.2400;6.2600
09:42:56.412;6.2500;6.2700
09:41:58.603;6.2300;6.2500
09:40:58.863;6.2100;6.2300
09:39:59.303;6.2300;6.2500
09:38:57.786;6.2800;6.3000
09:37:59.863;6.2900;6.3100
09:36:58.699;6.3000;6.3200
09:35:58.326;6.1700;6.1900
09:34:57.569;6.1600;6.1800
09:33:58.458;6.1300;6.1500
09:32:58.004;6.0900;6.1100
09:31:56.839;6.2000;6.2200
09:30:57.532;6.1400;6.1600
09:29:58.957;6.1200;6.1400
09:28:58.667;6.1200;6.1400
09:27:59.515;6.1200;6.1400
09:26:53.071;5.9800;6.0000
09:25:59.800;6.0300;6.0500
09:24:57.020;6.0200;6.0400
09:23:56.671;6.1100;6.1300
09:22:48.846;6.0400;6.0600
