Time;Bid;Ask
13:24:41.047;8.5400;8.5600
13:23:59.843;8.5500;8.5700
13:22:44.892;8.5700;8.5900
13:21:54.320;8.5400;8.5600
13:20:55.213;8.5700;8.5900
13:19:32.104;8.5500;8.5700
13:18:58.365;8.5500;8.5700
13:17:54.997;8.5100;8.5300
13:16:46.072;8.4600;8.4800
13:15:46.378;8.4600;8.4800
13:14:54.974;8.4200;8.4400
13:13:48.441;8.3900;8.4100
13:12:57.676;8.4000;8.4200
13:11:58.013;8.3800;8.4000
13:10:43.219;8.3700;8.3900
13:08:44.443;8.3700;8.3900
13:07:58.336;8.3900;8.4100
13:06:53.351;8.3900;8.4100
13:05:43.224;8.3900;8.4100
13:04:51.745;8.3600;8.3800
13:03:59.497;8.3600;8.3800
13:02:49.911;8.4400;8.4600
13:01:45.724;8.4000;8.4200
13:00:59.142;8.3600;8.3800
12:59:50.557;8.3400;8.3600
12:58:53.198;8.3300;8.3500
12:57:55.793;8.2800;8.3000
12:56:56.981;8.2800;8.3000
12:55:42.226;8.2300;8.2500
12:54:55.329;8.2300;8.2500
12:53:48.586;8.2200;8.2400
12:52:58.955;8.1900;8.2100
12:51:57.306;8.1900;8.2100
12:50:59.886;8.2300;8.2500
12:49:57.992;8.2500;8.2700
12:48:46.036;8.2200;8.2400
12:47:52.140;8.2600;8.2800
12:46:59.320;8.2700;8.2900
12:45:48.179;8.2800;8.3000
12:44:40.917;8.2500;8.2700
12:43:55.111;8.2400;8.2600
12:42:59.422;8.2600;8.2800
12:41:55.711;8.2500;8.2700
12:40:59.225;8.2000;8.2200
12:39:56.730;8.2000;8.2200
12:38:57.237;8.2400;8.2600
12:37:55.491;8.2200;8.2400
12:36:53.309;8.2100;8.2300
12:35:50.673;8.2500;8.2700
12:34:58.396;8.2200;8.2400
12:33:47.310;8.2300;8.2500
12:32:57.146;8.2200;8.2400
12:31:58.059;8.1800;8.2000
12:30:51.011;8.1500;8.1700
12:29:53.215;8.1900;8.2100
12:28:50.498;8.1900;8.2100
12:27:57.089;8.2000;8.2200
12:26:59.423;8.1800;8.2000
