Time;Bid;Ask
11:00:31.602;2.9100;2.9500
10:55:02.531;2.9400;2.9800
10:54:33.141;2.9500;2.9900
10:53:15.467;2.9500;2.9900
10:45:44.493;2.9700;3.0100
10:42:54.575;2.9600;3.0000
10:41:08.564;2.9600;3.0000
10:40:57.204;2.9500;2.9900
10:38:40.946;2.9600;3.0000
10:27:59.407;2.9600;3.0000
10:22:12.409;2.9400;2.9800
10:21:20.442;2.9300;2.9700
10:20:03.718;2.9200;2.9600
10:14:23.963;2.9400;2.9800
10:12:39.464;2.9200;2.9600
10:11:07.631;2.9300;2.9700
10:10:35.240;2.9400;2.9800
10:09:26.776;2.9200;2.9600
