Time;Bid;Ask
08:48:11.618;29.5300;29.5400
08:47:05.475;29.5200;29.5300
08:46:55.888;29.5200;29.5300
08:45:49.300;29.5300;29.5400
08:44:55.463;29.5300;29.5400
08:43:57.340;29.5400;29.5500
08:42:59.407;29.5400;29.5500
08:41:54.616;29.5300;29.5400
08:40:47.881;29.5300;29.5400
08:39:53.094;29.5400;29.5500
08:38:52.301;29.5500;29.5600
08:37:42.358;29.5600;29.5700
08:36:53.082;29.5700;29.5800
08:35:56.052;29.5600;29.5700
08:34:53.779;29.5900;29.6000
08:33:55.412;29.5600;29.5700
08:32:55.876;29.5500;29.5600
08:31:53.808;29.5400;29.5500
08:30:59.572;29.5200;29.5300
08:29:56.414;29.5300;29.5400
08:28:57.750;29.5500;29.5600
08:27:16.817;29.5300;29.5400
08:26:53.789;29.5400;29.5500
08:25:50.262;29.5300;29.5400
08:24:21.685;29.5300;29.5400
08:23:32.569;29.5400;29.5500
08:22:55.376;29.5300;29.5400
08:21:55.484;29.5500;29.5600
08:20:50.045;29.5400;29.5500
08:19:56.639;29.5300;29.5400
08:18:54.826;29.5500;29.5600
08:17:59.852;29.5400;29.5500
08:16:57.061;29.5600;29.5700
08:15:57.349;29.5900;29.6000
08:14:51.127;29.5700;29.5800
08:13:30.861;29.5600;29.5700
08:12:59.428;29.5500;29.5600
08:11:48.505;29.5600;29.5700
08:09:38.062;29.5700;29.5800
08:08:18.827;29.5900;29.6000
08:07:54.554;29.5800;29.5900
08:06:55.245;29.5800;29.5900
08:05:43.364;29.5900;29.6000
08:04:58.000;29.5900;29.6000
08:03:58.957;29.5800;29.5900
08:02:35.400;29.5600;29.5700
08:01:52.013;29.5600;29.5700
08:00:57.452;29.5200;29.5300
