Time;Bid;Ask
08:35:48.032;24.5600;24.5700
08:34:44.547;24.5600;24.5700
08:33:54.824;24.5500;24.5600
08:32:15.789;24.5500;24.5600
08:31:01.090;24.5500;24.5600
08:30:55.323;24.5600;24.5700
08:29:00.681;24.5400;24.5500
08:28:57.658;24.5300;24.5400
08:25:29.765;24.5400;24.5500
08:24:50.536;24.5500;24.5600
08:22:58.873;24.5400;24.5500
08:21:00.420;24.5400;24.5500
08:20:59.789;24.5500;24.5600
08:19:45.982;24.5500;24.5600
08:18:50.105;24.5400;24.5500
08:17:59.245;24.5500;24.5600
08:16:45.915;24.5200;24.5300
08:14:12.414;24.5100;24.5200
08:13:52.924;24.5100;24.5200
08:12:54.562;24.5100;24.5200
08:10:22.224;24.4900;24.5000
08:09:32.976;24.4900;24.5000
08:08:54.237;24.4700;24.4800
08:07:08.887;24.4800;24.4900
08:06:47.408;24.4700;24.4800
08:05:38.043;24.4700;24.4800
08:04:30.057;24.4800;24.4900
08:03:28.801;24.4900;24.5000
08:02:12.232;24.4900;24.5000
08:00:07.567;24.5000;24.5100
