Time;Bid;Ask
17:15:55.474;1.9900;2.0000
17:14:42.594;1.9800;1.9900
17:10:28.819;1.9900;2.0000
17:08:32.759;2.0000;2.0100
17:05:16.084;2.0100;2.0200
17:01:11.016;2.0200;2.0300
17:00:10.648;2.0100;2.0200
16:58:07.634;2.0200;2.0300
16:53:09.538;2.0300;2.0400
16:50:39.987;2.0200;2.0300
16:48:07.087;2.0100;2.0200
16:40:12.826;2.0100;2.0200
16:39:26.545;2.0200;2.0300
16:37:37.761;2.0100;2.0200
16:27:57.521;2.0000;2.0100
16:26:01.772;2.0100;2.0200
16:25:22.518;2.0000;2.0100
16:24:14.047;2.0100;2.0200
16:23:50.801;2.0000;2.0100
