Time;Bid;Ask
09:13:54.520;8.2300;8.2400
09:12:11.010;8.2500;8.2600
09:11:53.417;8.2400;8.2500
09:10:50.082;8.2300;8.2400
09:09:51.443;8.2200;8.2300
09:07:36.891;8.2100;8.2200
09:06:55.198;8.1900;8.2000
09:05:53.397;8.2000;8.2100
09:04:50.609;8.2000;8.2100
09:03:55.284;8.2000;8.2100
09:02:57.020;8.1900;8.2000
08:42:42.190;8.1200;8.2200
08:41:38.858;8.1200;8.2200
08:39:35.310;8.1200;8.2200
08:38:04.551;8.1200;8.2200
08:36:00.669;8.1200;8.2200
08:35:59.742;8.1100;8.2100
08:31:52.031;8.1100;8.2100
08:24:32.628;8.1200;8.2200
08:22:40.223;8.1300;8.2300
08:20:57.961;8.1300;8.2300
08:15:18.516;8.1300;8.2300
08:14:59.793;8.1200;8.2200
