Time;Bid;Ask
10:21:48.187;27.2570;27.3070
10:20:54.341;27.2570;27.3070
10:19:11.682;27.2370;27.2870
10:18:49.169;27.2170;27.2670
10:17:45.820;27.1780;27.2280
10:16:37.476;27.1780;27.2280
10:15:23.170;27.1970;27.2470
10:14:55.040;27.1580;27.2080
10:13:51.824;27.1780;27.2280
10:12:44.265;27.1280;27.1780
10:11:56.142;27.0980;27.1480
10:10:53.214;27.1180;27.1680
10:09:37.796;27.1780;27.2280
10:08:57.729;27.2370;27.2870
10:07:58.407;27.2970;27.3470
10:06:54.526;27.2470;27.2970
10:05:51.299;27.2570;27.3070
10:04:48.055;27.1970;27.2470
10:03:52.480;27.2170;27.2670
10:02:59.108;27.2370;27.2870
10:01:59.164;27.0980;27.1480
10:00:06.194;27.0880;27.1380
09:59:49.558;27.0980;27.1480
09:58:19.075;27.0780;27.1280
09:57:26.904;27.0780;27.1280
09:56:32.855;27.1180;27.1680
09:55:28.773;27.0980;27.1480
09:54:49.172;27.0980;27.1480
09:53:58.056;27.0880;27.1380
09:52:55.974;27.0580;27.1080
09:51:52.885;27.0490;27.0990
09:50:58.994;27.0390;27.0890
09:49:57.052;26.9790;27.0290
09:48:58.219;27.0190;27.0690
09:47:51.674;27.0190;27.0690
09:46:51.049;27.0090;27.0590
09:45:57.159;27.0190;27.0690
09:43:30.603;26.9790;27.0290
09:42:57.186;26.9990;27.0490
09:41:58.551;26.9890;27.0390
09:40:55.614;26.9790;27.0290
09:39:59.376;26.9890;27.0390
09:38:58.036;26.9790;27.0290
09:37:58.840;26.9890;27.0390
09:36:48.091;27.1180;27.1680
09:35:56.286;27.1180;27.1680
09:34:55.334;27.0980;27.1480
09:33:58.915;27.0980;27.1480
09:32:43.950;27.0780;27.1280
09:31:55.897;27.0680;27.1180
09:30:55.494;26.8800;26.9300
09:29:56.358;27.0390;27.0890
09:28:45.823;27.0490;27.0990
09:27:39.944;27.0190;27.0690
09:26:56.880;27.0680;27.1180
09:25:54.236;27.0680;27.1180
09:24:59.180;27.0490;27.0990
09:23:46.367;27.0090;27.0590
