Time;Bid;Ask
17:11:21.466;2.7100;2.7200
17:10:52.957;2.7000;2.7100
17:09:57.798;2.7000;2.7100
17:06:28.785;2.7100;2.7200
17:04:21.054;2.7000;2.7100
17:03:55.739;2.6900;2.7000
17:01:34.633;2.7000;2.7100
17:00:36.596;2.7000;2.7100
16:59:26.761;2.7000;2.7100
16:58:34.466;2.6900;2.7000
16:55:25.630;2.6900;2.7000
16:53:09.444;2.6800;2.6900
16:52:17.513;2.6800;2.6900
16:51:57.850;2.6900;2.7000
16:50:27.293;2.7000;2.7100
16:48:41.742;2.7000;2.7100
16:46:34.320;2.7000;2.7100
16:44:27.245;2.7000;2.7100
16:43:16.302;2.7100;2.7200
16:42:57.683;2.7100;2.7200
16:41:09.697;2.7200;2.7300
16:40:27.988;2.7200;2.7300
16:37:19.670;2.7300;2.7400
16:36:48.315;2.7200;2.7300
16:33:36.416;2.7300;2.7400
16:31:17.060;2.7400;2.7500
16:30:25.773;2.7400;2.7500
16:29:40.414;2.7400;2.7500
16:26:37.981;2.7300;2.7400
16:25:56.019;2.7300;2.7400
16:24:28.040;2.7300;2.7400
16:23:27.076;2.7300;2.7400
16:22:44.039;2.7400;2.7500
16:21:51.455;2.7300;2.7400
16:20:31.768;2.7400;2.7500
16:19:12.040;2.7400;2.7500
16:16:25.203;2.7400;2.7500
16:15:23.102;2.7300;2.7400
