Time;Bid;Ask
10:20:57.593;1.7900;1.8000
10:19:55.759;1.7900;1.8000
10:18:23.416;1.7800;1.7900
10:17:27.843;1.7800;1.7900
10:16:48.850;1.7800;1.7900
10:15:38.143;1.7800;1.7900
10:14:47.864;1.7900;1.8000
10:13:55.978;1.7800;1.7900
10:12:38.677;1.7800;1.7900
10:09:20.843;1.7900;1.8000
10:08:13.144;1.7900;1.8000
10:04:03.904;1.8000;1.8100
10:03:24.496;1.8100;1.8200
10:02:57.751;1.8000;1.8100
10:01:12.547;1.8000;1.8100
09:56:54.293;1.8100;1.8200
09:55:30.869;1.8100;1.8200
09:54:25.842;1.8000;1.8100
09:53:43.915;1.8000;1.8100
09:52:05.961;1.8100;1.8200
09:51:56.023;1.8000;1.8100
09:50:41.660;1.8000;1.8100
09:49:50.747;1.8100;1.8200
09:48:32.748;1.8100;1.8200
09:47:53.640;1.8100;1.8200
09:46:47.148;1.8100;1.8200
09:45:58.440;1.8200;1.8300
09:44:25.750;1.8100;1.8200
09:43:57.408;1.8200;1.8300
09:42:34.738;1.8000;1.8100
09:41:01.562;1.8100;1.8200
09:40:58.899;1.8200;1.8300
09:38:27.516;1.8100;1.8200
09:37:34.321;1.8100;1.8200
09:36:21.275;1.8100;1.8200
09:35:43.550;1.8100;1.8200
09:34:28.519;1.8200;1.8300
09:33:36.961;1.8200;1.8300
09:32:49.800;1.8200;1.8300
09:31:23.475;1.8200;1.8300
09:30:25.873;1.8200;1.8300
09:29:57.231;1.8300;1.8400
09:28:10.237;1.8200;1.8300
09:26:15.190;1.8100;1.8200
09:25:49.903;1.8200;1.8300
09:24:28.978;1.8300;1.8400
09:23:20.384;1.8300;1.8400
09:22:21.811;1.8200;1.8300
09:21:56.169;1.8200;1.8300
