Time;Bid;Ask
21:31:36.446;1.6000;1.6100
21:30:35.679;1.5900;1.6000
21:21:33.620;1.6000;1.6100
21:20:28.998;1.6000;1.6100
21:15:40.042;1.6000;1.6100
21:12:28.292;1.6100;1.6200
21:09:59.638;1.6000;1.6100
21:08:56.269;1.6000;1.6100
21:02:29.965;1.5900;1.6000
21:00:58.952;1.5800;1.5900
20:54:28.316;1.5900;1.6000
20:50:39.797;1.6000;1.6100
20:49:57.687;1.6000;1.6100
20:46:16.838;1.5900;1.6000
20:45:53.261;1.6000;1.6100
20:40:07.432;1.5900;1.6000
20:39:45.011;1.6000;1.6100
20:35:50.781;1.5900;1.6000
20:34:52.350;1.5900;1.6000
