Time;Bid;Ask
17:06:58.456;14.4900;14.5000
17:05:57.731;14.7700;14.7800
17:04:58.403;14.7800;14.7900
17:03:58.239;14.7200;14.7300
17:02:52.880;14.9200;14.9300
17:01:59.689;15.0100;15.0200
17:00:58.825;14.8300;14.8400
16:59:59.177;14.8800;14.8900
16:58:57.373;14.8800;14.8900
16:57:59.543;15.0500;15.0600
16:56:59.143;15.0900;15.1000
16:55:59.642;15.1700;15.1800
16:54:58.656;15.0700;15.0800
16:53:57.292;15.1200;15.1300
16:52:55.320;14.8200;14.8300
16:51:59.526;14.9000;14.9100
16:50:58.174;14.6900;14.7000
16:49:59.053;14.5600;14.5700
16:48:57.174;14.2700;14.2800
16:47:57.339;14.1600;14.1700
16:46:56.546;14.1600;14.1700
16:45:58.800;14.1700;14.1800
16:44:58.514;14.2800;14.2900
16:43:57.736;14.0800;14.0900
16:42:55.485;14.1000;14.1100
16:41:55.954;14.1400;14.1500
16:40:57.867;14.2700;14.2800
16:39:57.019;14.5000;14.5100
16:38:58.754;14.5400;14.5500
16:37:56.906;14.6800;14.6900
16:36:56.816;14.4200;14.4300
16:35:59.410;14.4800;14.4900
16:34:55.699;14.7000;14.7100
16:33:58.828;14.9200;14.9300
16:32:58.512;14.9200;14.9300
16:31:56.529;14.9900;15.0000
16:30:59.601;15.3000;15.3100
16:29:58.641;15.5000;15.5100
16:28:58.821;15.6300;15.6400
16:27:59.138;15.6500;15.6600
16:26:59.462;15.7900;15.8000
16:25:59.244;15.8700;15.8800
16:24:57.992;15.8800;15.8900
16:23:59.446;15.7600;15.7700
16:22:58.478;15.6700;15.6800
16:21:57.177;15.6300;15.6400
16:20:54.767;15.6300;15.6400
16:19:59.776;15.8300;15.8400
16:18:57.985;15.8600;15.8700
16:17:57.247;16.0100;16.0200
16:16:57.889;16.0700;16.0800
16:15:59.910;15.9300;15.9400
16:14:55.719;15.8100;15.8200
16:13:59.071;15.9800;15.9900
16:12:57.856;15.9300;15.9400
16:11:57.756;16.0300;16.0400
16:10:59.042;15.9700;15.9800
16:09:57.681;16.0800;16.0900
16:08:58.783;16.0000;16.0100
