Time;Bid;Ask
09:37:46.510;0.5300;0.0000
09:36:58.617;0.5700;0.0000
09:35:57.924;0.5600;0.0000
09:34:48.656;0.6000;0.0000
09:33:52.003;0.6200;0.0000
09:32:54.200;0.6600;0.0000
09:31:59.980;0.6700;0.0000
09:30:56.381;0.6500;0.0000
09:29:40.738;0.6500;0.0000
09:28:38.658;0.6600;0.0000
09:27:56.032;0.6600;0.0000
09:26:50.321;0.6900;0.0000
09:25:57.053;0.7100;0.0000
09:24:49.742;0.7400;0.0000
09:23:57.868;0.7500;0.0000
09:22:54.026;0.7600;0.0000
09:21:58.333;0.7300;0.0000
09:20:37.303;0.7300;0.0000
09:19:56.327;0.7300;0.0000
09:18:49.259;0.7600;0.0000
09:17:56.382;0.7500;0.0000
09:16:54.314;0.8000;0.0000
09:15:55.907;0.7700;0.0000
09:14:45.515;0.8200;0.0000
09:13:40.206;0.8300;0.0000
09:12:55.651;0.8300;0.0000
09:11:55.444;0.8500;0.0000
09:10:45.498;0.8900;0.0000
09:09:54.996;0.9000;0.0000
09:08:57.971;0.8400;0.0000
09:07:43.525;0.8300;0.0000
09:06:59.093;0.8000;0.0000
09:05:57.211;0.7600;0.0000
09:04:59.116;0.7700;0.0000
09:03:55.062;0.7600;0.0000
09:02:53.205;0.7700;0.0000
09:01:58.751;0.7900;0.0000
09:00:59.505;0.7500;0.0000
08:59:59.319;0.7300;0.0000
08:58:35.393;0.6900;0.0000
08:57:58.855;0.7000;0.0000
08:56:54.333;0.7000;0.0000
08:55:54.446;0.6900;0.0000
08:54:59.833;0.6700;0.0000
08:53:37.397;0.6900;0.0000
08:52:19.665;0.7100;0.0000
08:51:35.139;0.7200;0.0000
08:50:31.233;0.7300;0.0000
08:49:48.088;0.7200;0.0000
08:48:35.453;0.7100;0.0000
08:47:47.669;0.7400;0.0000
08:46:40.352;0.7500;0.0000
08:45:59.845;0.7700;0.0000
08:44:56.673;0.7500;0.0000
08:43:57.210;0.7300;0.0000
08:42:22.530;0.7300;0.0000
08:41:50.643;0.7200;0.0000
08:40:58.390;0.7000;0.0000
08:39:58.222;0.7200;0.0000
