Time;Bid;Ask
13:18:55.592;2.9340;2.9370
13:17:57.480;2.9320;2.9350
13:16:39.147;2.9270;2.9300
13:15:54.262;2.9200;2.9230
13:14:59.416;2.9230;2.9260
13:13:56.915;2.9250;2.9280
13:12:57.795;2.9280;2.9310
13:11:50.640;2.9310;2.9340
13:10:48.434;2.9310;2.9340
13:09:57.659;2.9290;2.9320
13:08:15.396;2.9310;2.9340
13:07:47.427;2.9360;2.9390
13:06:59.789;2.9350;2.9380
13:05:49.211;2.9350;2.9380
13:04:58.603;2.9370;2.9400
13:03:55.603;2.9400;2.9430
13:02:52.262;2.9370;2.9400
13:01:59.057;2.9410;2.9440
13:00:53.672;2.9370;2.9400
12:59:53.913;2.9310;2.9340
12:58:56.831;2.9350;2.9380
12:57:56.096;2.9350;2.9380
12:56:58.408;2.9420;2.9450
12:55:55.545;2.9420;2.9450
12:54:59.629;2.9290;2.9320
12:53:53.612;2.9280;2.9310
12:52:58.626;2.9330;2.9360
12:51:44.175;2.9350;2.9380
12:50:59.154;2.9370;2.9400
12:49:57.163;2.9370;2.9400
12:48:58.812;2.9470;2.9500
12:47:52.055;2.9460;2.9490
12:46:47.802;2.9480;2.9510
12:45:56.637;2.9480;2.9510
12:44:59.399;2.9480;2.9510
12:43:51.736;2.9510;2.9540
12:42:51.072;2.9520;2.9550
12:41:58.118;2.9550;2.9580
12:40:57.969;2.9560;2.9590
12:39:53.978;2.9580;2.9610
12:38:50.696;2.9590;2.9620
12:37:59.434;2.9540;2.9570
12:36:46.629;2.9500;2.9530
12:35:44.581;2.9460;2.9490
12:34:59.544;2.9460;2.9490
12:33:55.263;2.9500;2.9530
12:32:54.590;2.9500;2.9530
12:31:59.632;2.9510;2.9540
12:30:59.210;2.9540;2.9570
12:29:58.102;2.9530;2.9560
12:28:52.548;2.9570;2.9600
12:27:59.085;2.9600;2.9630
12:26:55.687;2.9540;2.9570
12:25:51.760;2.9620;2.9650
12:24:58.406;2.9540;2.9570
12:23:56.157;2.9580;2.9610
12:22:59.745;2.9620;2.9650
12:21:57.974;2.9600;2.9630
12:20:58.832;2.9580;2.9610
