Time;Bid;Ask
08:30:31.336;9.0100;9.0200
08:29:47.101;9.0400;9.0500
08:28:44.777;9.0600;9.0700
08:27:23.721;9.0600;9.0700
08:26:54.837;9.0600;9.0700
08:25:45.926;9.0600;9.0700
08:24:45.765;9.0500;9.0600
08:23:28.746;9.0500;9.0600
08:22:57.570;9.0500;9.0600
08:21:57.283;9.0800;9.0900
08:20:59.089;9.0800;9.0900
08:19:55.491;9.0200;9.0300
08:18:53.392;9.0400;9.0500
08:17:55.733;9.0500;9.0600
08:16:58.703;9.1100;9.1200
08:15:31.041;9.1300;9.1400
08:14:56.107;9.1200;9.1300
08:13:52.773;9.1500;9.1600
08:12:56.918;9.1500;9.1600
08:11:58.920;9.1700;9.1800
08:10:51.277;9.1700;9.1800
08:09:52.468;9.1600;9.1700
08:08:59.140;9.2400;9.2500
08:07:52.818;9.2300;9.2400
08:06:54.551;9.1800;9.1900
08:05:57.243;9.2100;9.2200
08:04:44.713;9.1700;9.1800
08:03:52.414;9.1400;9.1500
08:02:40.038;9.1100;9.1200
08:01:50.520;9.0900;9.1000
08:00:46.387;9.1400;9.1500
