Time;Bid;Ask
12:13:14.775;0.4400;0.4500
12:12:05.749;0.4400;0.4500
12:04:25.249;0.4300;0.4400
12:03:55.769;0.4400;0.4500
12:01:44.419;0.4400;0.4500
12:00:46.397;0.4400;0.4500
11:59:46.373;0.4300;0.4400
11:55:32.717;0.4400;0.4500
11:53:30.743;0.4300;0.4400
11:52:59.519;0.4300;0.4400
11:45:27.312;0.4300;0.4400
11:43:52.488;0.4300;0.4400
11:42:21.383;0.4200;0.4300
11:34:40.123;0.4200;0.4300
11:32:20.170;0.4300;0.4400
11:29:36.279;0.4300;0.4400
11:26:26.553;0.4300;0.4400
11:22:32.534;0.4300;0.4400
11:21:07.362;0.4300;0.4400
11:20:49.053;0.4400;0.4500
11:17:08.498;0.4300;0.4400
11:16:58.561;0.4400;0.4500
