Time;Bid;Ask
09:22:56.412;6.1000;6.1100
09:21:52.747;6.1100;6.1200
09:20:57.781;6.0400;6.0500
09:19:58.942;6.1400;6.1500
09:18:59.713;6.1600;6.1700
09:17:55.966;6.1200;6.1300
09:16:58.171;6.0700;6.0800
09:15:57.407;6.1300;6.1400
09:14:58.654;6.1400;6.1500
09:13:56.785;6.2100;6.2200
09:12:59.902;6.2300;6.2400
09:11:51.126;6.1200;6.1300
09:10:57.908;6.1000;6.1100
09:09:55.582;6.2500;6.2600
09:08:56.676;6.2400;6.2500
09:07:59.476;6.2400;6.2500
09:06:59.256;6.2000;6.2100
09:05:57.640;6.1400;6.1500
09:04:59.710;6.1300;6.1400
09:03:54.399;6.0600;6.0700
09:02:58.904;6.0000;6.0100
09:01:57.057;6.1000;6.1100
09:00:55.051;6.0800;6.0900
08:59:58.647;5.9400;5.9500
08:58:57.405;5.9400;5.9500
08:57:54.921;6.0700;6.0800
08:56:55.525;6.1300;6.1400
08:55:59.506;6.1400;6.1500
08:54:59.731;6.2000;6.2100
08:53:50.347;6.2400;6.2500
08:52:58.586;6.2800;6.2900
08:51:59.277;6.2800;6.2900
08:50:59.058;6.3000;6.3100
08:49:41.314;6.3300;6.3400
08:48:55.550;6.2800;6.2900
08:47:59.067;6.3100;6.3200
08:46:57.007;6.2800;6.2900
08:45:57.485;6.2900;6.3000
08:44:55.355;6.3000;6.3100
08:43:57.926;6.2400;6.2500
08:42:59.519;6.2600;6.2700
08:41:51.965;6.2600;6.2700
08:40:57.392;6.2500;6.2600
08:39:55.518;6.2900;6.3000
08:38:57.190;6.3200;6.3300
08:37:59.684;6.2900;6.3000
08:36:10.604;6.3400;6.3500
08:35:56.819;6.3500;6.3600
08:34:58.968;6.4200;6.4300
08:33:58.796;6.4700;6.4800
08:32:50.985;6.4900;6.5000
08:31:57.547;6.4800;6.4900
08:30:54.378;6.4500;6.4600
08:29:43.569;6.4100;6.4200
08:28:52.579;6.4000;6.4100
08:27:54.183;6.4200;6.4300
08:26:56.123;6.4000;6.4100
08:25:59.639;6.3600;6.3700
08:24:58.732;6.3400;6.3500
