Time;Bid;Ask
12:19:44.765;0.6800;0.6900
12:15:53.596;0.6800;0.6900
12:13:16.921;0.6800;0.6900
12:12:59.773;0.6900;0.7000
12:07:59.852;0.6900;0.7000
12:04:32.103;0.6900;0.7000
12:01:13.313;0.6800;0.6900
11:57:20.858;0.6700;0.6800
11:56:50.163;0.6700;0.6800
11:54:48.887;0.6800;0.6900
11:53:30.691;0.6900;0.7000
11:52:59.456;0.6900;0.7000
11:51:16.928;0.6800;0.6900
11:50:11.247;0.6800;0.6900
11:47:44.855;0.6900;0.7000
11:46:56.469;0.6900;0.7000
11:45:09.942;0.6900;0.7000
11:43:59.934;0.6800;0.6900
11:40:41.237;0.6900;0.7000
11:34:28.485;0.6800;0.6900
11:30:31.335;0.6800;0.6900
11:23:38.642;0.6700;0.6800
