Time;Bid;Ask
09:13:59.201;2.3300;0.0000
09:12:57.965;2.3600;0.0000
09:11:50.511;2.3900;0.0000
09:10:56.056;2.3800;0.0000
09:09:59.457;2.3600;0.0000
09:08:52.816;2.3800;0.0000
09:07:45.650;2.4200;0.0000
09:06:56.287;2.4400;0.0000
09:05:58.720;2.4200;0.0000
09:04:59.772;2.4100;0.0000
09:03:49.855;2.4100;0.0000
09:02:50.340;2.3900;0.0000
09:01:48.472;2.3800;0.0000
09:00:57.868;2.3600;0.0000
08:59:57.707;2.3700;0.0000
08:58:58.681;2.3100;0.0000
08:57:57.755;2.3200;0.0000
08:56:44.271;2.2600;0.0000
08:55:59.224;2.2500;0.0000
08:54:59.919;2.2400;0.0000
08:53:57.285;2.2200;0.0000
08:52:58.915;2.2200;0.0000
08:51:55.900;2.2500;0.0000
08:50:48.477;2.2800;0.0000
08:49:57.984;2.2700;0.0000
08:48:51.165;2.3000;0.0000
08:47:53.961;2.2900;0.0000
08:46:49.967;2.3600;0.0000
08:45:47.190;2.3500;0.0000
08:44:58.922;2.3700;0.0000
08:43:57.761;2.3800;0.0000
08:42:35.713;2.3900;0.0000
08:41:55.836;2.3900;0.0000
08:40:56.552;2.3600;0.0000
08:39:58.348;2.3200;0.0000
08:38:50.908;2.3300;0.0000
08:37:27.380;2.3300;0.0000
08:36:55.258;2.3300;0.0000
08:35:40.113;2.3400;0.0000
08:34:42.472;2.3700;0.0000
08:33:49.477;2.4000;0.0000
08:32:57.168;2.4100;0.0000
08:31:58.169;2.4200;0.0000
08:30:58.225;2.4200;0.0000
08:29:17.663;2.3700;0.0000
08:28:57.499;2.3800;0.0000
08:27:34.538;2.3700;0.0000
08:26:53.179;2.3500;0.0000
08:25:46.303;2.3300;0.0000
08:24:58.893;2.3300;0.0000
08:23:46.060;2.3400;0.0000
08:22:59.754;2.3400;0.0000
08:21:55.789;2.3000;0.0000
08:20:55.738;2.2900;0.0000
08:19:50.295;2.3100;0.0000
08:18:52.562;2.3100;0.0000
08:17:54.775;2.3700;0.0000
08:16:43.877;2.3800;0.0000
08:15:56.405;2.3900;0.0000
08:14:55.234;2.3900;0.0000
