Time;Bid;Ask
08:22:57.482;1.3500;0.0000
08:21:55.366;1.4200;0.0000
08:20:59.260;1.4600;0.0000
08:19:50.420;1.4400;0.0000
08:18:52.934;1.4300;0.0000
08:17:56.002;1.3300;0.0000
08:16:55.668;1.5400;0.0000
08:15:54.254;1.3600;0.0000
08:14:56.130;1.2300;0.0000
08:13:54.164;1.2900;0.0000
08:12:59.556;1.3000;0.0000
08:11:58.807;1.3300;0.0000
08:10:57.325;1.4100;0.0000
08:09:58.216;1.2200;0.0000
08:08:56.970;1.1400;0.0000
08:07:56.566;1.1300;0.0000
08:06:59.843;1.1500;0.0000
08:05:57.368;1.1100;0.0000
08:04:54.636;1.0300;0.0000
08:03:59.117;0.9900;0.0000
08:02:52.076;1.0000;0.0000
08:01:56.847;1.0900;0.0000
08:00:57.435;1.0700;0.0000
