Time;Bid;Ask
12:11:39.859;1.0100;1.0500
12:07:24.983;1.0100;1.0500
12:06:06.939;1.0000;1.0400
12:02:57.356;0.9900;1.0300
11:58:07.510;1.0000;1.0400
11:55:14.563;1.0000;1.0400
11:52:30.531;0.9900;1.0300
11:51:28.575;0.9800;1.0200
11:50:31.807;0.9900;1.0300
11:48:21.500;1.0100;1.0500
11:47:25.711;1.0000;1.0400
11:46:15.055;0.9800;1.0200
11:43:46.397;0.9900;1.0300
11:42:19.624;0.9700;1.0100
11:39:57.898;0.9800;1.0200
11:32:03.209;0.9800;1.0200
11:30:39.206;0.9800;1.0200
11:27:03.000;0.9600;1.0000
11:23:24.400;0.9600;1.0000
11:20:51.486;0.9700;1.0100
11:19:41.204;0.9600;1.0000
11:18:18.052;0.9700;1.0100
11:13:31.536;0.9600;1.0000
