Time;Bid;Ask
09:20:38.134;5.9070;6.0390
09:19:19.375;5.9070;6.0390
09:18:39.059;5.9070;6.0390
09:17:13.765;5.9040;6.0360
09:16:08.176;5.9050;6.0370
09:12:32.520;5.9070;6.0390
09:11:59.498;5.9080;6.0400
09:07:05.082;5.9120;6.0440
09:06:11.142;5.9190;6.0510
09:05:24.745;5.9170;6.0490
09:04:57.279;5.9170;6.0490
09:03:41.204;5.9040;6.0360
09:01:43.734;5.9080;6.0400
09:00:47.157;5.9080;6.0400
08:59:07.083;5.9060;6.0380
08:58:59.151;5.9040;6.0360
08:56:57.957;5.9070;6.0390
08:54:03.657;5.9040;6.0360
08:53:58.499;5.9050;6.0370
08:52:20.255;5.9040;6.0360
08:45:50.131;5.9070;6.0390
08:42:22.713;5.9100;6.0420
08:41:52.167;5.9070;6.0390
08:37:55.695;5.9060;6.0380
08:34:36.605;5.9080;6.0400
08:29:08.199;5.9070;6.0390
08:28:31.801;5.9070;6.0390
08:27:31.472;5.9110;6.0430
08:26:36.088;5.9120;6.0440
08:24:34.969;5.9110;6.0430
