Time;Bid;Ask
16:16:58.010;3.7360;3.7500
16:15:52.688;3.7360;3.7500
16:14:50.063;3.7620;3.7760
16:13:58.914;3.7710;3.7850
16:12:58.170;3.7660;3.7800
16:11:59.444;3.7610;3.7750
16:10:58.709;3.7720;3.7860
16:09:47.689;3.7760;3.7900
16:08:56.850;3.7870;3.8010
16:07:59.094;3.8010;3.8150
16:06:57.269;3.7890;3.8030
16:05:56.334;3.8100;3.8240
16:04:56.315;3.8160;3.8300
16:03:57.633;3.8360;3.8500
16:02:55.861;3.8610;3.8890
16:01:47.331;3.8640;3.8920
16:00:47.142;3.9000;3.9280
15:59:56.737;3.9260;3.9540
15:58:54.521;3.9290;3.9570
15:57:48.880;3.9420;3.9560
15:56:58.233;3.9400;3.9540
15:55:58.194;3.9240;3.9380
15:54:57.488;3.9300;3.9440
15:53:48.130;3.9520;3.9660
15:52:50.313;3.9400;3.9540
15:51:57.676;3.9190;3.9330
15:50:52.679;3.9420;3.9560
15:49:57.877;3.9420;3.9560
15:48:57.000;3.9380;3.9520
15:47:58.348;3.9340;3.9480
15:46:54.908;3.9100;3.9240
15:45:58.262;3.9140;3.9280
15:44:56.024;3.9310;3.9450
15:43:58.623;3.9400;3.9540
15:42:57.326;3.9340;3.9480
15:41:56.759;3.9500;3.9640
15:40:59.091;3.9460;3.9600
15:39:59.934;3.9410;3.9550
15:38:48.566;3.9460;3.9600
15:37:58.338;3.9530;3.9670
15:36:58.639;3.9430;3.9570
15:35:57.618;3.9430;3.9570
15:34:54.177;3.9780;3.9920
15:33:57.641;3.9910;4.0050
15:32:56.377;3.9650;3.9790
15:31:59.367;3.9470;3.9610
15:30:52.320;3.9190;3.9330
15:29:42.798;3.8960;3.9100
15:28:38.969;3.9100;3.9240
15:27:44.085;3.8980;3.9120
15:26:57.177;3.8920;3.9060
15:25:41.995;3.8800;3.8940
15:24:55.301;3.8760;3.8900
15:23:45.320;3.8930;3.9070
15:22:43.776;3.8940;3.9080
15:21:58.205;3.8990;3.9130
15:20:22.320;3.8960;3.9100
15:19:44.958;3.8980;3.9120
15:18:48.889;3.8980;3.9120
