Time;Bid;Ask
17:10:58.316;11.5000;11.5100
17:09:59.475;11.5900;11.6000
17:08:59.505;11.6000;11.6100
17:07:56.820;11.7100;11.7200
17:06:55.810;11.7800;11.7900
17:05:57.753;12.0400;12.0500
17:04:58.437;12.0600;12.0700
17:03:58.282;12.0000;12.0100
17:02:52.889;12.1800;12.1900
17:01:59.720;12.2500;12.2600
17:00:58.856;12.0900;12.1000
16:59:59.199;12.1300;12.1400
16:58:57.416;12.1600;12.1700
16:57:59.586;12.3100;12.3200
16:56:57.958;12.3600;12.3700
16:55:59.673;12.4100;12.4200
16:54:58.690;12.3200;12.3300
16:53:57.325;12.3600;12.3700
16:52:55.354;12.0800;12.0900
16:51:59.568;12.1400;12.1500
16:50:58.217;11.9600;11.9700
16:49:59.074;11.8500;11.8600
16:48:57.217;11.5700;11.5800
16:47:57.370;11.4800;11.4900
16:46:56.589;11.4700;11.4800
16:45:58.822;11.4900;11.5000
16:44:58.536;11.5800;11.5900
16:43:57.766;11.4000;11.4100
16:42:55.519;11.4100;11.4200
16:41:55.985;11.4500;11.4600
16:40:54.289;11.5900;11.6000
16:39:57.049;11.8100;11.8200
16:38:58.788;11.8500;11.8600
16:37:56.928;11.9300;11.9400
16:36:56.850;11.6900;11.7000
16:35:59.453;11.7500;11.7600
16:34:58.411;11.9200;11.9300
16:33:58.871;12.1300;12.1400
16:32:58.543;12.1300;12.1400
16:31:56.563;12.2400;12.2500
16:30:57.404;12.5200;12.5300
16:29:58.672;12.7100;12.7200
16:28:58.851;12.8200;12.8300
16:27:57.802;12.8400;12.8500
16:26:59.505;12.9700;12.9800
16:25:59.274;13.0300;13.0400
16:24:55.322;13.0400;13.0500
16:23:59.455;12.9400;12.9500
16:22:58.508;12.8500;12.8600
16:21:57.220;12.8200;12.8300
16:20:54.798;12.8100;12.8200
16:19:59.776;12.9800;12.9900
16:18:58.027;13.0100;13.0200
16:17:57.268;13.1500;13.1600
16:16:57.919;13.2000;13.2100
16:15:59.931;13.0800;13.0900
16:14:56.842;12.9700;12.9800
16:13:59.105;13.1100;13.1200
16:12:57.878;13.0600;13.0700
