Time;Bid;Ask
10:17:48.828;2.5600;2.5700
10:16:56.010;2.5800;2.5900
10:15:23.519;2.5600;2.5700
10:14:53.989;2.5500;2.5600
10:13:51.594;2.5500;2.5600
10:12:55.307;2.5200;2.5300
10:11:32.773;2.5300;2.5400
10:10:51.286;2.5200;2.5300
10:09:57.091;2.5300;2.5400
10:08:59.416;2.5200;2.5300
10:07:29.624;2.5200;2.5300
10:06:57.093;2.5200;2.5300
10:05:48.710;2.5100;2.5200
10:04:54.450;2.4800;2.4900
10:03:59.311;2.4800;2.4900
10:02:57.675;2.4700;2.4800
10:01:54.958;2.5000;2.5100
10:00:55.006;2.5000;2.5100
09:59:41.867;2.4700;2.4800
09:58:37.275;2.4600;2.4700
09:57:37.720;2.4700;2.4800
09:56:47.792;2.4700;2.4800
09:55:48.950;2.4800;2.4900
09:54:57.447;2.4800;2.4900
09:53:55.466;2.4700;2.4800
09:52:58.361;2.4600;2.4700
09:51:55.969;2.4800;2.4900
09:50:56.202;2.4900;2.5000
09:49:57.763;2.4700;2.4800
09:48:37.770;2.4600;2.4700
09:47:46.954;2.4600;2.4700
09:46:57.873;2.4700;2.4800
09:45:52.368;2.4800;2.4900
09:44:33.870;2.4800;2.4900
09:43:43.610;2.4900;2.5000
09:42:56.597;2.4900;2.5000
09:41:58.563;2.4800;2.4900
09:40:50.799;2.4200;2.4300
09:39:31.398;2.4500;2.4600
09:38:55.724;2.4600;2.4700
09:37:59.354;2.4600;2.4700
09:36:58.949;2.4600;2.4700
09:35:32.805;2.4700;2.4800
09:34:55.845;2.4600;2.4700
09:33:56.860;2.4600;2.4700
09:32:56.325;2.4700;2.4800
09:31:36.847;2.4800;2.4900
09:30:57.393;2.4800;2.4900
09:29:42.692;2.4800;2.4900
09:28:59.181;2.5200;2.5300
09:27:51.506;2.5200;2.5300
09:26:52.144;2.5100;2.5200
09:25:59.364;2.5100;2.5200
09:24:57.094;2.4800;2.4900
09:23:53.785;2.4800;2.4900
09:22:55.401;2.5000;2.5100
09:21:56.073;2.4500;2.4600
09:20:47.262;2.4900;2.5000
09:19:49.933;2.4900;2.5000
