Time;Bid;Ask
10:21:53.285;2.0700;2.0800
10:20:45.947;2.1600;2.1700
10:19:55.873;2.1100;2.1200
10:18:59.206;2.1200;2.1300
10:17:46.938;2.1100;2.1200
10:16:59.912;2.0300;2.0400
10:15:50.611;2.0300;2.0400
10:14:51.314;2.0700;2.0800
10:13:58.755;2.0900;2.1000
10:12:57.626;2.1000;2.1100
10:11:59.646;2.0900;2.1000
10:10:55.069;2.1300;2.1400
10:09:56.200;2.1400;2.1500
10:08:54.760;2.0900;2.1000
10:07:58.259;2.0900;2.1000
10:06:52.984;2.1500;2.1600
10:05:51.642;2.1400;2.1500
10:04:45.268;2.1600;2.1700
10:03:55.431;2.1600;2.1700
10:02:47.015;2.1300;2.1400
10:01:53.562;2.0800;2.0900
10:00:46.534;2.1300;2.1400
09:59:56.810;2.1500;2.1600
09:58:58.798;2.1700;2.1800
09:57:58.135;2.1700;2.1800
09:56:53.493;2.1600;2.1700
09:55:58.559;2.1800;2.1900
09:54:59.491;2.1300;2.1400
09:53:44.964;2.1100;2.1200
09:52:59.012;2.1000;2.1100
09:51:52.452;2.0800;2.0900
09:50:45.918;2.0800;2.0900
09:49:51.356;2.1200;2.1300
09:48:46.749;2.1600;2.1700
09:47:44.587;2.1100;2.1200
09:46:43.490;2.1300;2.1400
09:45:58.216;2.0900;2.1000
09:44:58.319;2.0800;2.0900
09:43:58.814;2.1400;2.1500
09:42:59.981;2.1000;2.1100
09:41:55.102;2.1400;2.1500
09:40:54.668;2.1700;2.1800
09:39:58.701;2.2100;2.2200
09:38:54.942;2.2300;2.2400
09:37:33.063;2.1900;2.2000
09:36:55.381;2.1300;2.1400
09:35:51.192;2.0900;2.1000
09:34:58.737;2.1300;2.1400
09:33:59.656;2.1700;2.1800
09:32:57.996;2.1400;2.1500
09:31:57.592;2.1800;2.1900
09:30:53.716;2.1700;2.1800
09:29:59.017;2.1200;2.1300
09:28:57.773;2.0900;2.1000
09:27:57.272;2.0400;2.0500
09:26:59.374;2.0900;2.1000
09:25:59.910;2.0200;2.0300
09:24:59.296;1.9300;1.9400
09:23:54.035;1.8900;1.9000
