Time;Bid;Ask
12:14:53.170;2.6400;2.6500
12:13:26.314;2.6600;2.6700
12:12:58.954;2.6800;2.6900
12:11:49.181;2.6900;2.7000
12:10:34.043;2.7200;2.7300
12:09:57.321;2.7300;2.7400
12:08:51.518;2.7200;2.7300
12:07:53.676;2.7400;2.7500
12:06:58.679;2.7400;2.7500
12:05:58.373;2.7600;2.7700
12:04:58.166;2.7300;2.7400
12:03:59.157;2.7000;2.7100
12:02:59.196;2.7000;2.7100
12:01:38.892;2.7100;2.7200
12:00:47.793;2.6800;2.6900
11:59:44.637;2.7100;2.7200
11:58:57.431;2.6900;2.7000
11:57:58.497;2.6700;2.6800
11:56:57.984;2.6800;2.6900
11:55:59.653;2.6900;2.7000
11:54:52.801;2.7200;2.7300
11:53:53.569;2.7300;2.7400
11:52:59.846;2.7400;2.7500
11:51:57.817;2.7400;2.7500
11:50:59.299;2.7500;2.7600
11:49:58.815;2.7200;2.7300
11:48:58.617;2.7500;2.7600
11:47:49.525;2.7300;2.7400
11:46:56.242;2.7200;2.7300
11:45:57.510;2.7500;2.7600
11:44:56.741;2.7200;2.7300
11:43:59.777;2.7400;2.7500
11:42:55.710;2.7900;2.8000
11:41:59.419;2.8000;2.8100
11:40:52.676;2.8100;2.8200
11:39:47.859;2.8000;2.8100
11:38:52.307;2.7900;2.8000
11:37:41.997;2.7700;2.7800
11:36:58.897;2.8000;2.8100
11:35:58.823;2.7700;2.7800
11:34:57.914;2.7500;2.7600
11:33:56.680;2.7400;2.7500
11:32:49.499;2.7300;2.7400
11:31:52.705;2.7300;2.7400
11:30:50.226;2.6900;2.7000
11:29:34.438;2.6300;2.6400
11:28:40.602;2.6600;2.6700
11:27:59.543;2.6600;2.6700
11:26:55.255;2.6300;2.6400
11:25:57.791;2.6200;2.6300
11:24:58.929;2.6500;2.6600
11:23:55.077;2.6800;2.6900
11:22:58.742;2.6700;2.6800
11:21:54.724;2.6400;2.6500
11:20:55.390;2.6500;2.6600
11:19:56.709;2.7000;2.7100
11:18:52.736;2.7200;2.7300
11:17:55.453;2.7700;2.7800
11:16:58.446;2.7200;2.7300
11:15:52.560;2.7000;2.7100
