Time;Bid;Ask
16:23:05.665;3.2900;3.3000
16:22:19.537;3.3000;3.3100
16:20:53.891;3.3000;3.3100
16:19:44.379;3.3000;3.3100
16:18:21.754;3.2900;3.3000
16:17:58.335;3.2800;3.2900
16:16:36.581;3.2900;3.3000
16:15:01.888;3.2900;3.3000
16:14:54.907;3.3000;3.3100
16:12:16.998;3.3000;3.3100
16:11:41.034;3.3100;3.3200
16:10:37.029;3.3000;3.3100
16:09:46.609;3.3000;3.3100
16:08:56.984;3.2900;3.3000
16:07:25.527;3.2700;3.2800
16:06:44.041;3.2600;3.2700
16:05:25.115;3.2700;3.2800
16:03:24.083;3.2700;3.2800
16:02:17.069;3.2700;3.2900
16:01:24.174;3.2700;3.2900
16:00:38.668;3.2800;3.3000
15:58:08.740;3.2700;3.2900
15:56:44.309;3.2700;3.2800
15:55:40.866;3.2800;3.2900
15:52:58.775;3.2800;3.2900
15:51:29.014;3.2700;3.2800
15:50:15.714;3.2700;3.2800
15:49:57.782;3.2800;3.2900
15:48:20.279;3.2900;3.3000
15:47:59.287;3.2900;3.3000
15:46:42.952;3.2900;3.3000
15:45:15.569;3.2800;3.2900
15:44:46.807;3.2800;3.2900
15:43:49.093;3.2800;3.2900
15:40:43.780;3.2700;3.2800
15:38:15.868;3.2800;3.2900
15:37:41.791;3.2700;3.2800
15:36:58.219;3.2600;3.2700
15:35:33.010;3.2700;3.2800
15:34:53.942;3.2700;3.2800
15:33:42.764;3.2700;3.2800
15:31:14.902;3.2600;3.2700
15:30:43.309;3.2500;3.2600
15:29:04.492;3.2600;3.2700
15:28:42.905;3.2500;3.2600
