Time;Bid;Ask
12:15:59.351;16.8300;17.7800
12:14:49.338;16.8500;17.8000
12:13:58.583;16.8300;17.7800
12:12:57.145;16.8200;17.7700
12:11:50.651;16.8900;17.8400
12:10:20.551;16.9000;17.8500
12:09:37.851;16.9100;17.8600
12:08:51.086;16.9600;17.9100
12:07:36.091;16.9100;17.8600
12:06:50.776;16.8900;17.8400
12:05:34.092;16.9000;17.8500
12:04:58.630;16.8800;17.8300
12:03:53.508;16.8800;17.8300
12:02:54.762;16.8300;17.7800
12:01:55.685;16.8600;17.8100
12:00:54.086;16.8800;17.8300
11:59:43.756;16.8300;17.7800
11:58:59.059;16.8300;17.7800
11:56:48.775;16.8100;17.7600
11:55:56.729;16.8000;17.7500
11:54:52.674;16.8000;17.7500
11:53:45.407;16.7900;17.7400
11:52:32.884;16.7300;17.6800
11:51:52.050;16.7300;17.6800
11:50:59.027;16.7200;17.6700
11:49:44.456;16.7400;17.6900
11:48:46.624;16.7700;17.7200
11:46:54.923;16.7800;17.7300
11:45:34.391;16.7800;17.7300
11:44:59.366;16.8000;17.7500
11:43:24.714;16.7700;17.7200
11:42:59.194;16.7800;17.7300
11:41:52.288;16.7900;17.7400
11:40:56.627;16.8000;17.7500
11:39:47.363;16.8200;17.7700
11:38:59.779;16.7800;17.7300
11:37:39.036;16.7600;17.7100
11:36:43.044;16.7500;17.7000
11:35:37.006;16.7000;17.6500
11:34:45.561;16.7200;17.6700
11:33:31.488;16.7800;17.7300
11:32:59.830;16.7800;17.7300
11:31:57.325;16.7900;17.7400
11:30:59.693;16.7700;17.7200
11:29:48.601;16.7800;17.7300
11:27:43.559;16.7100;17.6600
11:26:45.066;16.7000;17.6500
11:25:59.150;16.7200;17.6700
11:24:54.352;16.7300;17.6800
11:23:48.447;16.7500;17.7000
11:22:47.263;16.7200;17.6700
11:21:31.979;16.6800;17.6300
11:20:58.116;16.7000;17.6500
11:19:51.600;16.7100;17.6600
11:18:49.467;16.6900;17.6400
11:17:55.961;16.7200;17.6700
11:16:48.993;16.7600;17.7100
